"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227327","Department for International Development","false","2020-09-01","<p>The worsening food security situation in Ethiopia is a significant concern. Ethiopia faces the triple threat of drought and floods, the worst desert locust outbreak in generations, and Covid-19. The UN and GoE estimate that 15 million people will be in need of humanitarian food assistance in the coming months and over 4 million children and mothers will face acute malnutrition as the full impacts of the triple-threat crisis materialise. The UK is a committed partner to the Government of Ethiopia and is supporting food and nutrition responses for the most vulnerable people. The UK recently announced £17 million for the East Africa desert locust response, bringing our total contribution up to £25 million.</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:42:00.063Z","http://data.parliament.uk/resources/1227327/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the food security situation in Ethiopia; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78490"
"http://data.parliament.uk/resources/1227328","Department for International Development","false","2020-09-01","<p>We are deeply concerned about the food security situation in East Africa, where nearly 25 million people are at crisis levels of food insecurity. Existing humanitarian need will be exacerbated by climate change, the desert locust outbreak and the impact of Covid-19.</p><p>The UK is working across East Africa to provide life-saving assistance, cash transfers where markets are still functioning, and tools and seeds to build a longer-term ability to respond to shocks. We are working through both our country programming and multilateral responses, which includes through the World Food Programme (WFP). In 2019, DFID has provided almost USD 700million to support WFP's operations. In 2020, our contribution so far is USD 254million (this includes a USD 19million contribution to WFP's global services in response to Covid-19).</p>","Rochford and Southend East","James Duddridge","2020-09-01T08:39:04.197Z","http://data.parliament.uk/resources/1227328/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","East Africa: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, if she will allocate additional funding to the World Food Programme to enable it to increase assistance to East African countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","78491"
"http://data.parliament.uk/resources/1227382","Department for International Development","false","2020-09-01","<p>CDC has made investment commitments to ONOMO Hotels of £41 million.</p><p>CDC's investment in ONOMO is creating jobs and stability in some of the world's most challenged countries including: Mali, Togo, Guinea, Cameroon and Cote D'Ivoire. Since the investment the company has created around 250 new permanent jobs.</p><p>CDC's investment also benefits the local economy. For example, as ONOMO now has the capital to expand it was able to employ around 750 construction workers as it added to its sites in 2019. In addition, it purchases around £11 million's worth of locally sourced goods each year - helping create demand for local suppliers.</p><p>As with every CDC investment, it has been made with high Environmental, Social and Governance Standards in mind. CDC is working with the company to reduce energy and water use and ensure its new hotels are built using green design and construction.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:56:56.097Z","http://data.parliament.uk/resources/1227382/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: ONOMO Hotels","1","House of Commons","To ask the Secretary of State for International Development, how much funding the CDC Group has invested in ONOMO Hotels to date.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78896"
"http://data.parliament.uk/resources/1227383","Department for International Development","false","2020-09-01","<p>CDC invests to achieve two key objectives: To support the business growth that lifts people out of poverty, and to make a financial return, which CDC then reinvests to improve the lives of people in Africa and South Asia. CDC have only made new commitments in Africa and South Asia since 2012. At the end of 2019, CDC had invested in 1,228 businesses - 690 in Africa and 377 in South Asia. In 2019, CDC made £1.66 billion of new commitments and increased its portfolio to £4.7 billion.</p><p>CDC publishes a full list of its new investment commitments each year in its Annual Reviews (2010 - present) which can be accessed online at www.cdcgroup.com/en/.</p>","Rochford and Southend East","James Duddridge","2020-09-01T12:51:14.847Z","http://data.parliament.uk/resources/1227383/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-07-22","CDC: Investment","1","House of Commons","To ask the Secretary of State for International Development, what investments the CDC Group has made since 2010.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","78897"
"http://data.parliament.uk/resources/1227468","Department for International Development","false","2020-09-01","<p>The UK and Italy have a regular dialogue on migration and last met in February 2020. The UK and Malta signed a bilateral MoU on Modern Slavery and Human Trafficking in December 2018, and a UK-Malta Migration dialogue took place on 27 July led by the UK's Migration and Modern Slavery Envoy.</p><p>The UK Government has a comprehensive whole-of-route approach to global migration, working in countries of origin and transit to address the drivers of migration, reduce the need of migrants to leave their home country or to enable migrants to stay in a safe third country where possible. This whole of route approach is the only way to achieve long-term and sustainable reductions in irregular migration.</p>","Braintree","James Cleverly","2020-09-01T08:37:58.277Z","http://data.parliament.uk/resources/1227468/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-22","Europe: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the (a) Maltese and (b) Italian authorities to help deter and prevent boats carrying illegal migrants from reaching Europe.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","78499"
"http://data.parliament.uk/resources/1227499","Department for International Development","false","2020-09-01","<p>The current combination of multiple crises could lead to a major food security crisis and even famine, triggered or made worse by COVID-19. Many countries are already experiencing severe food insecurity - due to conflict, climate change, shocks such as locusts, and poor economic performance. There is increasing evidence that COVID-19 is making this worse and may drive new hunger hotspots.</p><p>We know the situation is worsening. To prevent the food security crisis from skyrocketing, the international community will need to step up. DFID is playing its part. We are tracking the situation closely and our humanitarian assistance programmes help ensure we can get life-saving support to those who need it the most. We are adapting programmes in agriculture, nutrition and food security, to build resilience and prepare the ground for a sustainable recovery.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:34:46.68Z","http://data.parliament.uk/resources/1227499/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the covid-19 pandemic on levels of hunger across the globe; and what steps she is taking to prevent hunger levels rising.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78678"
"http://data.parliament.uk/resources/1226727","Department for International Development","false","2020-09-01","<p>As the Chancellor has set out, like many other nations across the world the UK is experiencing a severe economic downturn as a result of the Covid-19 pandemic. Given the likely decrease in the size of the economy this year, the First Secretary chaired a review process across government looking at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, Covid-19 and Britain as a force for good.</p><p>All ODA spending Departments will now work with respective partners to make these savings in a responsible and efficient way.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:30:40.023Z","http://data.parliament.uk/resources/1226727/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has been made of the potential level of reductions in non-urgent funding to the UN and other multilateral or regional institutions; and whether those reductions will be fully implemented before reductions in funding for bilateral and existing programming are made.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77632"
"http://data.parliament.uk/resources/1226731","Department for International Development","false","2020-09-01","<p>Local partners are fundamental to the UK's delivery of ODA being effective and impactful. This is particularly demonstrated through their knowledge, partnerships and agility. Ministers reviewed every strand of the ODA budget, evaluating the impacts of spend and making sure we can maintain operational capacity. Prioritisation decisions in DFID were made at the project level and considered various criteria such as: how programmes contribute to development impact; value for money; national interest; the impact on suppliers and supply chains - including local partners; and to what extent we could feasibly save money from a specific project. Bilateral projects were also assessed against the vulnerability of each country.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:01:45.17Z","http://data.parliament.uk/resources/1226731/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on local partners in the global south of a reduction in the UK's official development assistance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77744"
"http://data.parliament.uk/resources/1226732","Department for International Development","false","2020-09-01","<p>The Integrated Review, announced by the Prime Minister and expected to conclude later in the year, will define the Government's ambition for the UK's role in the world. Its outcomes will shape the objectives including for overseas development spending.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T09:04:18.887Z","http://data.parliament.uk/resources/1226732/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to bring forward a new UK Aid Strategy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","77675"
"http://data.parliament.uk/resources/1226785","Department for International Development","false","2020-09-01","<p>As with any government change of this nature, the announcement came first to Parliament. The Government will continue its ongoing engagement with key stakeholders, including on issues relating to the merger. Plans on how we will do this with different partners will be shared in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T15:55:32.027Z","http://data.parliament.uk/resources/1226785/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 July 2020 to Question 71769, if she will list the (a) NGOs and (b) other stakeholders that have been consulted on the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77756"
