"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173364","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220647 ; 220808","2015-01-21T17:22:14.707Z","http://data.parliament.uk/resources/173364/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of non-fiscal spending in each year from 2009-10 to 2014-15 is (a) in real terms and (b) as a proportion of total government spending.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220622"
"http://data.parliament.uk/resources/173366","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220622 ; 220808","2015-01-21T17:22:14.847Z","http://data.parliament.uk/resources/173366/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-13","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his Department's non-fiscal spend was in real terms in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14 and (f) 2014-15.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220647"
"http://data.parliament.uk/resources/173441","Department for International Development","false","2015-01-16","<p>This information is published in the DFID annual report at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331591/annual-report-accounts-2013-14a.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331591/annual-report-accounts-2013-14a.pdf</a> .</p><p> </p>","Putney","Justine Greening",,"2015-01-16T13:44:47.287Z","http://data.parliament.uk/resources/173441/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what the value is of assets on her Department's balance sheets as a result of the use of returnable capital.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220627"
"http://data.parliament.uk/resources/173442","Department for International Development","false","2015-01-20","<p>The Department does not allocate budget to CDC Group plc (CDC) as CDC is a self-financing non-departmental public body.</p><p> </p><p> </p><p> </p><p>The Department has spent the following amounts for services provided by CDC in managing the DFID Impact Investment Facility Fund.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2009-10 </strong></p></td><td><p><strong> 2010-11 </strong></p></td><td><p><strong> 2011-12 </strong></p></td><td><p><strong> 2012-13 </strong></p></td><td><p><strong> 2013-14 </strong></p></td></tr><tr><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>23,641</p></td><td><p>790,500</p></td></tr></tbody></table><p> </p>","Putney","Justine Greening",,"2015-01-20T17:14:20.787Z","http://data.parliament.uk/resources/173442/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","CDC","1","House of Commons","To ask the Secretary of State for International Development, what budget her Department allocated to the CDC Group in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14, (f) 2014-15 and (g) 2015-16 respectively.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220613"
"http://data.parliament.uk/resources/173443","Department for International Development","false","2015-01-19","<p>The £1.8 billion spend target for Economic Development is for financial year 2015/16.</p><p> </p>","Putney","Justine Greening",,"2015-01-19T16:53:20.947Z","http://data.parliament.uk/resources/173443/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £1.8 billion allocated by her Department to economic development programmes has been spent to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220652"
"http://data.parliament.uk/resources/173444","Department for International Development","false","2015-01-20","<p>The nature of funding for economic development programmes in 2015/16 remains subject to Ministerial approval.</p><p> </p>","Putney","Justine Greening",,"2015-01-20T16:57:41.79Z","http://data.parliament.uk/resources/173444/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the £1.8 billion allocated by her Department for economic development programmes is expected to be non-fiscal expenditure; and what the purposes of that expenditure will be.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220651"
"http://data.parliament.uk/resources/173448","Department for International Development","false","2015-01-20","<p>DFID did not predict or receive any income from investment in the past five years.</p><p> </p>","Putney","Justine Greening",,"2015-01-20T16:57:03.963Z","http://data.parliament.uk/resources/173448/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, how much has been returned of the amount her Department invested into projects with predicted returns in the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220617"
"http://data.parliament.uk/resources/173449","Department for International Development","false","2015-01-19","<p>This information is not available in the form requested.</p><p> </p>","Putney","Justine Greening",,"2015-01-19T16:52:24.6Z","http://data.parliament.uk/resources/173449/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money her Department has allocated to each of the pillars of the strategic framework for economic development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220620"
"http://data.parliament.uk/resources/173450","Department for International Development","false","2015-01-19","<p>All DFID international development projects are loaded monthly onto the Development Tracker in accordance with the International Aid Transparency Initiative (IATI) standard format which is available at <a title="http://iatistandard.org/" href="http://iatistandard.org/" target="_blank">http://iatistandard.org</a>.</p><p> </p>","Putney","Justine Greening","220618","2015-01-19T16:51:50.837Z","http://data.parliament.uk/resources/173450/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will update her Department's Development Tracker so it is possible to filter projects by economic development.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220621"
"http://data.parliament.uk/resources/173451","Department for International Development","false","2015-01-20","<p>There has been no reduction in public sector net borrowing as a result of increased use of returnable funds.</p><p> </p>","Putney","Justine Greening",,"2015-01-20T16:57:17.197Z","http://data.parliament.uk/resources/173451/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, by how much her Department has reduced public sector net borrowing as a result of its increased use of returnable funds.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220619"
