"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280119","Department for Digital, Culture, Media and Sport","false","2021-01-28","<p>The Information Commissioner’s Office (ICO) is the UK’s independent regulator for data protection and is responsible for providing advice and guidance on compliance with the UK’s data protection laws.</p><p>The ICO has created a data protection and coronavirus information hub to help individuals and organisations navigate data protection during this unprecedented time, available at: <a href="https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/" target="_blank">https://ico.org.uk/global/data-protection-and-coronavirus-information-hub/</a>. The Hub includes advice for people about how and when organisations can process their personal data during the coronavirus pandemic and how to keep their personal data safe.</p><p>The ICO has also published specific guidance for employers on the rules in relation to monitoring of employees. Section 3.2 of its Employment Practices Code deals with the monitoring of telephone, fax, e-mail, voice-mail, internet access and other forms of electronic communication: <a href="https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf" target="_blank">https://ico.org.uk/media/for-organisations/documents/1064/the_employment_practices_code.pdf</a>.</p><p>Employees who have concerns about the way employers are using their data can contact the ICO’s helpline on 0303 123 1113 or their livechat at <a href="https://ico.org.uk/global/contact-us/live-chat/" target="_blank">https://ico.org.uk/global/contact-us/live-chat/</a> for further advice, from Monday to Friday between 9am and 5pm.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","2021-01-28T15:37:55.427Z","http://data.parliament.uk/resources/1280119/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-28","Employment: Privacy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued for employees informing them of their rights to privacy at work since the outbreak of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142927"
"http://data.parliament.uk/resources/1280293","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>As my Rt. Hon. Friend the Prime Minister said, we intend to publish our plan for taking the country out of lockdown in the last week of February. That plan will depend on the continued success of our vaccination programme, and on deaths falling at the pace we would expect as more people are inoculated.</p>","Sutton and Cheam","Paul Scully","2021-01-28T17:28:09.863Z","http://data.parliament.uk/resources/1280293/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reopening covid-secure hospitality venues once the Joint Committee on Vaccination and Immunisation's priority groups one to four have been vaccinated.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","143115"
"http://data.parliament.uk/resources/1281935","Department for Transport","false","2021-01-29","<p>The UK-EU Trade and Cooperation agreement will allow for smooth travel to and from the EU, Covid-19 restrictions allowing.</p>","Witney","Robert Courts","2021-01-29T10:24:20.72Z","http://data.parliament.uk/resources/1281935/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-28","Travel: Cross Border Cooperation","1","House of Commons","What steps his Department is taking to reduce disruption to cross-border travel as a result of the end of the transition period.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","911516"
"http://data.parliament.uk/resources/1281936","Department for Transport","false","2021-01-29","<p>The UK-EU Trade and Cooperation agreement will allow for smooth travel to and from the EU, Covid-19 restrictions allowing.</p>","Witney","Robert Courts","2021-01-29T10:25:22.25Z","http://data.parliament.uk/resources/1281936/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-28","Travel: Cross Border Cooperation","1","House of Commons","What steps his Department is taking to reduce disruption to cross-border travel as a result of the end of the transition period.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","911519"
"http://data.parliament.uk/resources/1279728","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Government has put in place measures to support businesses and to ensure that exports keep moving. The £23 million announced for the fishing industry will provide financial support towards verifiable losses incurred by seafood exporting businesses.</p>","Banbury","Victoria Prentis","2021-01-27T14:17:23.337Z","http://data.parliament.uk/resources/1279728/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-27","Fisheries: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the £23 million compensation announced for the fishing industry, how much of that funding will be available to organisations for hiring and training staff for customs declarations.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","141951"
"http://data.parliament.uk/resources/1280101","Treasury","false","2021-01-29","<p>The Coronavirus Job Retention Scheme is available to the employers of anyone who is unable to work, including from home, due to caring responsibilities arising from COVID-19, such as caring for children who are at home as a result of school and childcare facilities closing. However, the furloughing of staff through the CJRS is a voluntary arrangement, entered at the employers’ discretion and agreed by employees. It is not for the Government to decide whether an individual firm should put its staff on furlough.</p><p> </p><p>In the most recent national lockdown, the Government has chosen to keep early years settings open for all children. Vulnerable children and children of key workers can also continue to attend out-of-school settings, for example breakfast clubs and after-school clubs. Households with anyone aged under 14 can form a ‘childcare bubble’. This allows friends or family from one other household to provide informal childcare.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-29T14:12:23.147Z","http://data.parliament.uk/resources/1280101/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-27","Parental Leave: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of taking steps to encourage companies to place parents on furlough while schools are closed as a result of the covid-19 national lockdown that has been in place since January 2021.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","142794"
"http://data.parliament.uk/resources/1280875","Scotland Office","false","2021-01-27","<p>The vaccination programme is a joint programme between the UK Government and the Devolved Administrations, with the UK Government procuring the vaccines, and the DAs responsible for deploying them. Public Health Scotland publishes data about the numbers of persons vaccinated in Scotland, broken down by various categories, and the UK Government is very supportive of that transparency.</p>","Banff and Buchan","David Duguid","2021-01-27T14:36:49.797Z","http://data.parliament.uk/resources/1280875/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-01-27","Coronavirus: Vaccination","1","House of Commons","What discussions he has had with Scottish Ministers on the availability of data on the covid-19 vaccination program in Scotland.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","911224"
"http://data.parliament.uk/resources/1280876","Scotland Office","false","2021-01-27","<p>The Secretary of State for Scotland regularly discusses issues such as protecting workers' rights with his Cabinet colleagues.</p><p> </p><p>For example, the UK Government has acted decisively to provide an unprecedented package of support to protect people’s jobs and livelihoods right across the United Kingdom in response to the Covid pandemic.</p>","Banff and Buchan","David Duguid","2021-01-27T14:38:12.973Z","http://data.parliament.uk/resources/1280876/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-01-27","Re-employment: Scotland","1","House of Commons","What discussions he has had with Cabinet colleagues on the use of fire and rehire employment practices in Scotland.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","911225"
"http://data.parliament.uk/resources/1280877","Scotland Office","false","2021-01-27","<p>Since well before the end of the Transition Period, My office has been in daily contact with the Scottish seafood industry to help identify and resolve issues with exports and will continue to do so.</p><p> </p><p>Last week, the Prime Minister announced a £23 million support fund to help with losses directly related to these issues.</p><p> </p>","Banff and Buchan","David Duguid","2021-01-27T14:40:17.65Z","http://data.parliament.uk/resources/1280877/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-01-27","Fisheries: Scotland","1","House of Commons","What recent steps his Department has taken to support the Scottish fishing sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","911226"
"http://data.parliament.uk/resources/1280878","Scotland Office","false","2021-01-27","<p>Leaving the EU means we have left the Common Fisheries Policy and are now recognised as an independent coastal state – something the EU refused to recognise until very late in the negotiations.</p><p>The agreement allows for a transfer of 25% of quota, previously caught by EU vessels in our waters, to UK fishermen.</p><p>The agreement also provides for tariff-free access to the EU market for Scotland’s fantastic fisheries products.</p>","Banff and Buchan","David Duguid","2021-01-27T14:39:23.397Z","http://data.parliament.uk/resources/1280878/answer","Biography information for David Duguid","2","Scotland","Scotland","2021-01-27","Fisheries: Scotland","1","House of Commons","What assessment he has made of the effect of the UK-EU Trade and Cooperation Agreement on the Scottish fishing industry.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","911230"
