"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128812","Department of Health and Social Care","false","2019-06-06","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including:</p><p>- Improved newborn screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation (CQUIN) incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>All these factors are reflected in the service specification quality indicators which providers are required to report against so that implementation can be monitored.</p><p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live. The equality impact assessment on the new service model indicates that it will advance the promotion of equality and support the further reduction of health inequalities. This will be through ensuring that patients with thalassemia and sickle cell conditions have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live. These centres will promote best practice in service delivery.</p>","South Ribble","Seema Kennedy","2019-06-06T13:13:01.52Z","http://data.parliament.uk/resources/1128812/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential levels of inequality in (a) the life expectancy and (b) NHS service provision for patients with sickle cell disease compared to other NHS patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259466"
"http://data.parliament.uk/resources/1128845","Department of Health and Social Care","false","2019-06-06","<p>There are a number of schemes accessible to those seeking to trial digital innovations in the National Health Service. One example is the Digital Health Technology Catalyst competition which is a £35 million fund run over four years as part of the industrial Strategy Challenge Fund. This scheme aims to address challenges identified in the Accelerated Access Review and to help grow the digital health sector. In addition the Small Business Research Initiative connects public sector connects challenges with innovative ideas from industry, supporting companies to generate economic growth and enabling improvement in achieving Government objectives.</p>","Thurrock","Jackie Doyle-Price","2019-06-06T15:38:22.247Z","http://data.parliament.uk/resources/1128845/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding (a) is currently available and (b) will be made available for pilot projects trialling new digital innovations in the NHS; and what (i) the criteria and (ii) the process is for applying for that funding.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259150"
"http://data.parliament.uk/resources/1128880","Department of Health and Social Care","false","2019-06-06","<p>There are no plans to record this information.</p>","Thurrock","Jackie Doyle-Price","2019-06-06T15:26:00.593Z","http://data.parliament.uk/resources/1128880/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Illness: Parents","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to record the number of children of parents with mental health problems.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","259449"
"http://data.parliament.uk/resources/1128881","Department of Health and Social Care","false","2019-06-06","<p>There have been no discussions between the Department of Health and Social Care and the Department for Education, on making the measles vaccination compulsory before children start school.</p>","South Ribble","Seema Kennedy","2019-06-06T14:32:33.417Z","http://data.parliament.uk/resources/1128881/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Measles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education on making the measles vaccination compulsory before children start school.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259034"
"http://data.parliament.uk/resources/1128884","Department of Health and Social Care","false","2019-06-06","<p>Care, Education and Treatment Reviews (CETRs) have been established as the process for preventing admission or for making an effective plan for discharge for children and young people. In 2018/19 (up to the end of February 2019), 80% of pre-admission CETRs led to a decision not to admit the young person.</p><p>The NHS Long Term Plan commits to keyworker support by 2024 for every child or young person with a learning disability or autism with the most complex needs who are inpatients or at risk of being admitted to hospital.</p><p>The Five Year Forward View for Mental Health commits to improve care and extend access to mental health services for 70,000 more children and young people by 2020/21. As outlined in the Long Term Plan, by 2023/24 an extra 345,000 children and young people aged 0-25 will receive National Health Service-funded mental health support.</p><p> </p>","Gosport","Caroline Dinenage","2019-06-06T16:13:28.11Z","http://data.parliament.uk/resources/1128884/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to avoid detaining students with autism and learning disabilities in Assessment and Treatment Units.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259035"
"http://data.parliament.uk/resources/1128886","Department of Health and Social Care","false","2019-06-06","<p>The Government is committed to the safe and effective regulation of medical devices in the United Kingdom; we continue to strengthen safety while ensuring patients and the public have fast access to new, innovative devices.</p><p>All medical devices placed on the UK market must comply with the European Union Medical Devices Directive 93/42/EEC (MDD). The CE mark for a device is placed on a product by a manufacturer to attest to its compliance with the safety, quality and performance requirements of the MDD, before it can be placed on the market, which includes supply to the National Health Service.</p><p>Once a device is placed on the market, the manufacturer is required to continually monitor the performance of their device, submit vigilance reports to the Medicines and Healthcare products Regulatory Agency (MHRA) when incidents occur involving their device and take appropriate safety action when required. Additionally, the MHRA monitors adverse incident reported though the Yellow Card reporting system. Adverse incident reports can be submitted to the MHRA by members of the public, healthcare professionals and the device manufacturer.</p><p>Furthermore, the new EU Medical Devices Regulation 2017/745 (MDR), which entered into force in May 2017, have introduced more stringent requirements from manufacturers to ensure a high level of patient safety. These include increased scrutiny by notified bodies, particularly for higher risk devices, new standards for clinical evidence and more rigorous vigilance reporting requirements.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-06T15:27:32.85Z","http://data.parliament.uk/resources/1128886/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Medical Equipment: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the quality of medical devices being delivered to the NHS; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259152"
"http://data.parliament.uk/resources/1128887","Department of Health and Social Care","false","2019-06-06","<p>The supplier base for different products is constantly changing and therefore the Department and NHS Supply Chain continuously monitor developments in the medical technology sector to identify any material implications for the marketplace and continuity of supply.</p>","Wimbledon","Stephen Hammond","2019-06-06T16:05:21.833Z","http://data.parliament.uk/resources/1128887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on the NHS of the change in the number of Health Tech product suppliers on continuation of supply; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259153"
"http://data.parliament.uk/resources/1128888","Department of Health and Social Care","false","2019-06-06","<p>NHS Supply Chain reports that the savings up until April 2019 are a cumulative total of £4.7 million up for the Nationally Contracted Products initiative. This is part of a wider programme of delivering £2.4 billion of savings back into the National Health Service by 2022/23.</p>","Wimbledon","Stephen Hammond","2019-06-06T15:54:53.163Z","http://data.parliament.uk/resources/1128888/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the savings to the public purse of the Nationally Contracted Products initiative run through Supply Chain Coordination Limited; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259154"
"http://data.parliament.uk/resources/1128889","Department of Health and Social Care","false","2019-06-06","<p>The following table shows the number of suppliers on each of the live Nationally Contracted Products (NCP) projects run by the new NHS Supply Chain.</p><table><tbody><tr><td><p>Live NCP Projects</p></td><td><p>Number of Suppliers</p></td></tr><tr><td><p>Blunt Fill Needles</p></td><td><p>3</p></td></tr><tr><td><p>Facemasks</p></td><td><p>1</p></td></tr><tr><td><p>Fixation Pants</p></td><td><p>2</p></td></tr><tr><td><p>Surgical Theatre Gowns</p></td><td><p>1</p></td></tr><tr><td><p>Nitrile Examination Gloves</p></td><td><p>3</p></td></tr><tr><td><p>Oxygen and Suction Tubing</p></td><td><p>2</p></td></tr><tr><td><p>Pre-Filled Syringes</p></td><td><p>1</p></td></tr><tr><td><p>Specimen Swabs</p></td><td><p>2</p></td></tr><tr><td><p>Specimen Containers</p></td><td><p>4</p></td></tr><tr><td><p>Ultrasound Gels</p></td><td><p>2</p></td></tr><tr><td><p>Copier Paper</p></td><td><p>1</p></td></tr><tr><td><p>Couch Rolls</p></td><td><p>1</p></td></tr><tr><td><p>Electrodes</p></td><td><p>3</p></td></tr><tr><td><p>Average</p></td><td><p>2</p></td></tr></tbody></table><p> </p>","Wimbledon","Stephen Hammond","2019-06-06T16:08:17.763Z","http://data.parliament.uk/resources/1128889/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average number of suppliers that are supplying each product purchased through the Nationally Contracted Products initiative in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","259155"
"http://data.parliament.uk/resources/1128950","Department of Health and Social Care","false","2019-06-06","<p>Mumps is a notifiable disease and healthcare professionals are legally required to report all suspected cases to their local Health Protection Team. The number of confirmed cases of mumps in quarter 1 of each year from 2016 is shown in the following table.</p><p>Number of laboratory confirmed mumps cases in England for Quarter 1 (Q1) in 2016 - 19</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cases in Q1</p></td></tr><tr><td><p>2019</p></td><td><p>795</p></td></tr><tr><td><p>2018</p></td><td><p>275</p></td></tr><tr><td><p>2017</p></td><td><p>280</p></td></tr><tr><td><p>2016</p></td><td><p>145</p></td></tr></tbody></table><p>Sources:</p><ol><li>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/526457/hpr1816_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/526457/hpr1816_mmr.pdf</a></li><li>2017: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/616215/hpr1917_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/616215/hpr1917_mmr.pdf</a></li><li>2018: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/711941/1918_AA_mmr.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/711941/1918_AA_mmr.pdf</a></li><li>2019: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804024/hpr1819_mmr2.pdf</a></li></ol><p> </p><p> </p>","South Ribble","Seema Kennedy","2019-06-06T13:51:30.52Z","http://data.parliament.uk/resources/1128950/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Mumps","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many instances of mumps there were in the first quarter of (a) 2019, (b) 2018, (c) 2017 and (d) 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","259029"
