"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137529","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>A new EU Animal Health Regulation containing rules relevant to bovine TB control is due to come into force from 2021. Government officials have participated in expert group discussions on the so called delegated acts which will lay down the detailed rules. The UK devolved administrations have been fully involved in briefing for those meetings, including on the provisions for movement testing. Written representations have also been submitted to the European Commission. Ultimately, since these texts are delegated acts, final decisions on the detailed rules will be a matter for the European Commission, which has also conducted public consultation via its Have Your Say web service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:21:47.933Z","http://data.parliament.uk/resources/1137529/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Bovine Tuberculosis: Testing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to his EU counterparts on the EU's proposed movement of testing for TB on all cattle that are over six months from their previous test date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274459"
"http://data.parliament.uk/resources/789028","Department for Education","false","2017-11-20","<p>Officials engage with their counterparts in the devolved administrations to share best practice on topics of mutual interest and concern. Improving the education attainment of young people from disadvantaged backgrounds is a regular topic at the twice-yearly four nations meetings facilitated by the British Council – the last meeting took place 7-8 November. It was also a theme of the International Summit on the Teaching Profession (ISTP). The published report from ISTP - <a href="http://asiasociety.org/global-cities-education-network/empowering-and-enabling-teachers-improve-equity-and-outcomes-all" target="_blank">http://asiasociety.org/global-cities-education-network/empowering-and-enabling-teachers-improve-equity-and-outcomes-all</a> - illustrates how England and Scotland shared recent initiatives aimed at breaking the link between social deprivation and educational and adult success.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-20T17:17:06.313Z","http://data.parliament.uk/resources/789028/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-14","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to share best practice with and from the devolved Parliament and Assemblies on delivering improvements in educational attainment among young people from disadvantaged backgrounds.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","112854"
"http://data.parliament.uk/resources/780465","Department for Education","false","2017-11-02","<p>Educational achievement is at the heart of our commitment to making this a country where everyone has a fair chance to go as far as their talent and hard work will take them. Thanks to our reforms, there are 1.8 million more children in schools rated good or outstanding than in 2010. We recognise that young people from disadvantaged backgrounds - defined as those currently or formerly in receipt of free school meals and currently or formerly looked after - may face extra barriers to achieving their potential. This is why we introduced the pupil premium in 2011 and have invested over £11bn - almost £2.5bn this year alone – so that schools can provide extra support to disadvantaged pupils of all abilities.</p><p> </p><p>We created the early years pupil premium in 2015 so disadvantaged children are better prepared for school and, beyond school, the independent Director of Fair Access has agreed access agreements for 2018/19 which will see universities plan to spend more than £860 million - significantly more than the £404 million in 2009 - on measures to continue to improve access for students from disadvantaged backgrounds.</p><p> </p><p>The attainment gap between disadvantaged pupils and their peers has decreased at both age 11 and age 16 since 2011. This means better prospects for disadvantaged pupils and a more prosperous life as an adult.</p><p> </p><p>But we know there is more to do. Our £72 million opportunity areas programme will create opportunities for young people in social mobility ‘cold spots’ and share effective practice across the country to ensure all young people can access the opportunities they deserve.</p><p> </p><p>In addition, the Education Endowment Foundation, which we established with a £137 million grant in 2011, is working in hundreds of schools to expand the evidence of what works best to accelerate progress.</p><p><strong><br> </strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-02T17:43:27.743Z","http://data.parliament.uk/resources/780465/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-30","Young People: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what progress has been madeon targeting young people from disadvantaged backgrounds to further their education in the last 10 years .","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","110242"
"http://data.parliament.uk/resources/658572","Home Office","false","2016-12-20","<p>The Home Secretary has not raised this issue with her Irish counterpart. Applications for Irish passports are a matter for the Irish Government.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-20T17:58:33.217Z","http://data.parliament.uk/resources/658572/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her counterpart in the Republic of Ireland on reported increases in the number of UK residents applying for Irish passports since June 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","57624"
"http://data.parliament.uk/resources/654886","Home Office","false","2016-12-21","<p>Ministers of Religion can apply to come to the UK if they have been offered a job within a faith community here.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-21T09:26:48.303Z","http://data.parliament.uk/resources/654886/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-08","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to grant short-term pastoral visas to Christian church ministers from countries where their members are suffering persecution for their faith.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","56713"
"http://data.parliament.uk/resources/448437","Department for Transport","false","2016-02-01","<p>The new National Network for Her Majesty’s Coastguard became fully operational in December 2015.</p><p> </p><p>Coastguard centres within this network do not have fixed geographic boundaries; the network enables workload and incidents to be managed on a national rather than centre-by-centre basis. Workload is moved around the network to balance local demand against a national workforce.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T15:16:43.583Z","http://data.parliament.uk/resources/448437/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-27","Rescue Services: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Maritime and Coastguard Agency on staffing levels at coastguard stations in the Irish Sea.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24379"
"http://data.parliament.uk/resources/444772","Department for Transport","false","2016-01-21","<p>Specific legislation prohibiting the use of laser pens against aircraft has been in place since 2009. Under Article 222 of the Air Navigation Order (2009), it is an offence to<em> “</em>direct or shine any light at any aircraft in flight so as to dazzle or distract the pilot of the aircraft”<em>.</em> Breaches of this article can be punished by a fine of up to £2500.</p><br /><p>In addition, under Article 137, it is an offence to <em>“</em>recklessly or negligently act in a manner likely to endanger an aircraft, or any person in an aircraft”. If convicted, offenders could face up to a maximum penalty of five years in prison.</p><br /><p>The Civil Aviation Authority (CAA), as the independent safety regulator, has established a working group with relevant public and industry participants to consider what further measures may help counter the threat from the misuse of laser pens. The Government will continue to monitor closely the outcome of this work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-01-21T15:35:02.56Z","http://data.parliament.uk/resources/444772/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-13","Aviation: Lasers","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to ban the use of laser pen technology in proximity to aircraft and airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22448"
"http://data.parliament.uk/resources/381563","Department for Transport","false","2015-06-22","<p>The Regional Air Connectivity Fund enables funding to be provided to support public service obligations (PSOs) on existing routes to London from UK regional airport that are in danger of being lost, and to provide start-up aid for new air routes.</p><p> </p><p> </p><p> </p><p>The Government has so far provided financial support for PSOs on two routes: Dundee – London City and Newquay Cornwall – London Gatwick.</p><p> </p><p> </p><p> </p><p>With regards to start-up aid, the Government undertook an initial application stage earlier this year and will announce after the July Budget how we will take this forward.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-22T09:43:02.28Z","http://data.parliament.uk/resources/381563/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-16","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what his plans are for the Regional Air Connectivity Fund.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2720"
"http://data.parliament.uk/resources/175973","Department for Transport","false","2015-02-02","<p>International civil aviation is governed by the Convention on International Civil Aviation. Under the Convention, the International Civil Aviation Organisation is responsible for establishing the minimum safety standards for international aviation. Subject to compliance with those international standards, the State in which the aircraft is registered is responsible for determining what equipment it should carry. Within the EU, aircraft equipment requirements are introduced through EU legislation adopted on the advice of the European Aviation Safety Agency. There are currently no plans to introduce EU legislation to require the carriage of wind shear detection and alert systems on aircraft registered in EU Member States. We believe that this position is reasonable because the Civil Aviation Authority is not aware of any safety case which would justify the introduction of such a requirement.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-02-02T16:19:51.217Z","http://data.parliament.uk/resources/175973/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-27","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Civil Aviation Authority on requiring airlines operating in UK airspace to have wind shear detection and alert systems fitted to commercial aircraft.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222177"
"http://data.parliament.uk/resources/173473","Department for Transport","false","2015-01-16","<p><em></em></p><p>The initial investigation into the loss over eastern Ukraine of Malaysian Airlines flight MH17 with 298 passengers and crew onboard was supported by the Department’s Air Accident Investigation Branch, and they continue to play a part in the ongoing accident investigation. The Dutch authorities are now conducting a criminal investigation into the exact causes of the incident. The UK remains ready to support the Dutch authorities in their work.</p><p> </p><p>Our officials have also been closely involved in work by the International Civil Aviation Organisation to allow sharing of information about the risks of overflying conflict zones. This work will be concluded in the coming months.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-16T10:06:39.693Z","http://data.parliament.uk/resources/173473/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-13","Ukraine","1","House of Commons","To ask the Secretary of State for Transport, what personnel or aircraft support the Government has recently provided following the disappearance of Malaysia Airlines flight MH17 on 17 July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","220519"
