"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
"http://data.parliament.uk/resources/1138222","Department for Education","false","2019-07-15","<p>The government is committed to tackling inequalities. That is why, in October 2018, my right. hon. Friend, the Prime Minister, launched measures to tackle barriers facing ethnic minorities in the workplace, including a new Race at Work Charter and a consultation on ethnicity pay reporting.</p><p>Like all employers, higher education providers have responsibilities under the Equality Act (2010) in relation to their staff. The government expects providers to comply fully with their obligations. As autonomous and independent institutions, it is for individual providers to ensure that the training they provide is appropriate.</p><p>The Equality Challenge Unit (part of Advance HE) has published guidance for higher education providers on embedding equality and diversity into HR policies. The Race Equality Charter also helps higher education providers to identify and address institutional and cultural barriers standing in the way of minority ethnic staff and students. The Athena SWAN Charter recognises work undertaken to address gender equality.</p><p>The regulator, the Office for Students (OfS), and its predecessor, have provided over £4.7 million in funding for projects tackling sexual harassment, online harassment and hate-based harassment. This includes projects with a focus on developing and providing training for both staff and students on matters such as bystander intervention and handling of reports and disclosures.</p><p>In guidance to the OfS, the government has asked the regulator to positively engage with work to counter harassment and hate-crime and to make campuses places of tolerance for all students, and work with providers on equalities issues.</p>","Kingswood","Chris Skidmore",,"2019-07-15T12:23:39.307Z","http://data.parliament.uk/resources/1138222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Higher Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of equality and diversity training provided by higher education institutions; and if he will make an assessment of the potential merits of making that training mandatory.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275681"
"http://data.parliament.uk/resources/1137456","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:37.953Z","http://data.parliament.uk/resources/1137456/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the whether hydrogen is a green, zero carbon fuel, if carbon capture utilisation and storage is utilised alongside it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274429"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
"http://data.parliament.uk/resources/1137492","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:44.097Z","http://data.parliament.uk/resources/1137492/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential carbon reductions if hydrogen combined with carbon capture utilisation and storage is used for the heat for homes sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274436"
"http://data.parliament.uk/resources/1137613","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>As referenced in the answer to Question 264735, where an application is made to register a trade mark, the application is examined in accordance with the Trade Mark Act 1994 and Rules 2008.</p><p> </p><p>For trade mark applications that consist of the name of a well-known band, the examiner will consider the application based on the facts of the application before them and Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application has been made in bad faith. In addition to this, every trade mark application is published, before it is registered, <strong>for an opposition period of up to three months.</strong> During this period, anyone can oppose the registration of a trade mark including where a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:03:13.757Z","http://data.parliament.uk/resources/1137613/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 June 2019 to Question 264735 on Musicians: Intellectual Property, what steps the Intellectual Property Office take to verify that an individual who claims the rights to a well-known band name is entitled to do so, prior to its registration under the Trade Marks Act 1994.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274455"
"http://data.parliament.uk/resources/1137175","Department for Education","false","2019-07-10","<p>Mental health is a priority for the government, which is why my right hon. Friend, the Prime Minister recently announced measures (17 June 2019) which overhaul the government’s approach to preventing mental illness. These measures included providing £1 million to the Office of Students for a competition to find innovative new ways to support mental health at universities and colleges.</p><p> </p><p>The Department for Education is working closely with Universities UK on embedding the Step Change programme. This calls on higher education (HE) leaders to adopt mental health as a strategic priority and take a whole-institution approach to embed a culture of good mental health practice.</p><p> </p><p>The University Mental Health Charter, which was announced in June 2018, is also expected to drive up standards in promoting mental health and wellbeing, positive working environments and excellent support for both students and staff.</p><p> </p><p> </p><p>As independent and autonomous institutions, HE providers are responsible for decisions regarding the contracts they offer to academic staff. Like all employers, HE providers, including Cambridge University have a duty of care to their staff. The department expects them to take this very seriously. We also expect universities to give due consideration to their obligations under the Equality Act (2010) and the way their employment practices affect different sections of their communities and staff at different stages of their careers.</p><p> </p><p>I gave a speech on 7 May 2019 that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates, particularly around key issues such as mental health and wellbeing. The Independent Review of the Concordat to Support the Career Development of Researchers, led by Professor Julia Buckingham, has recognised issues of wellbeing and the challenges that arise from the use of short and fixed-term contracts. Recommendations are currently under review and a revised concordat is expected in September 2019.</p>","Kingswood","Chris Skidmore",,"2019-07-10T13:55:00.023Z","http://data.parliament.uk/resources/1137175/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-05","Higher Education: Casual Workers","1","House of Commons","To ask the Secretary of State for Education, with reference to the University and College Union report entitled, Counting the costs of casualisation in higher education, published June 2019, what assessment he has made of the (a) effect of job insecurity on mental and physical health and (b) level of financial stability of Cambridge teaching staff; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","273794"
"http://data.parliament.uk/resources/1137209","Department for Education","false","2019-07-10","<p>The department is currently reviewing the specification of equipment provided to visually impaired students, to ensure that it remains fit for purpose throughout the duration of students’ courses.</p><p> </p><p>Students that experience issues with their equipment are advised to contact their assessment centre or Student Finance England so that these issues can be considered and rectified.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:25:54.017Z","http://data.parliament.uk/resources/1137209/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-05","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that the specification of laptops supplied to students with vision impairment through the disabled students’ allowance is updated allow updating of necessary software over the duration of degree programme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","273733"
"http://data.parliament.uk/resources/1137225","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Heating our homes, businesses and industry accounts for nearly half of all energy use in the UK and a third of our carbon emissions. Meeting our emission reduction targets implies decarbonising nearly all heat in buildings and most industrial processes. Given the diversity of heat demand, no one solution can provide the best option for everyone – a mix of technologies and customer options will need to be available, potentially bringing extensive change for consumers.</p><p> </p><p>Public awareness of the need to decarbonise heat, and the potential impacts of doing so, is currently low. This needs to change to enable a fully informed debate about long term options. In order to support this debate, BEIS officials have commissioned research to improve our understanding of current public awareness, attitudes and preferences for different approaches to decarbonising heat, and explore options for engaging stakeholders and the wider public in the development of heat policy. The Department will publish a new roadmap for policy on heat decarbonisation next year.</p>","Kingswood","Chris Skidmore",,"2019-07-10T11:23:47.647Z","http://data.parliament.uk/resources/1137225/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Consumer Goods: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to inform the public of the (a) need to de-carbonise heat and (b) potential changes required to domestic appliances.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273751"
