"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110233","Home Office","false","2019-04-10","<p>The Home Office does not hold the information requested in a reportable format. As such the information could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-10T12:37:22.187Z","http://data.parliament.uk/resources/1110233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-08","Visas: Financial Services and Science","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 5 Exceptional Talent visas were issued to people working in (a) FinTech and (b) science in 2018.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242080"
"http://data.parliament.uk/resources/1110234","Treasury","false","2019-04-12","<p>The Treasury has not made an assessment of the net fiscal impact of increasing the number of Tier 1 Exceptional Talent visas available. In 2018, the number of Exceptional Talent Visas granted was within the previous quota.</p><p> </p><p>The increase in quota ensures that we have sufficient headroom in the Exceptional Talent route to continue to attract highly skilled people from across the globe; and is a demonstration of the Government’s commitment to ensuring that the UK remains a world-leader in the digital technology, science, arts and the creative sectors.</p>","Salisbury","John Glen","2019-04-12T15:40:24.903Z","http://data.parliament.uk/resources/1110234/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-08","Visas: Skilled Workers","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the net fiscal effect on the public purse of the Government’s decision to increase the number of Tier 5 Exceptional Talent visas from 1,000 to 2,000.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","242081"
"http://data.parliament.uk/resources/1109200","Home Office","false","2019-04-05","<p>The Tier 1 (Exceptional Talent) route is designed for internationally recognised leaders and promising future leaders in the digital technology, science and research, arts, humanities and culture sectors. There is no minimum salary requirement for applying for a visa on this route and the Home Office does not collect salary data.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-05T12:15:06.343Z","http://data.parliament.uk/resources/1109200/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-02","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the average salary of a person who has been granted a Tier 5 Exceptional Talent visa.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","239922"
"http://data.parliament.uk/resources/1082271","Treasury","false","2019-03-13","<p>The Government has introduced a robust and proportionate regulatory regime for peer-to-peer (P2P) lending, balancing the need for consumer protection with allowing the sector to grow, innovate and provide competition in the lending market.</p><p> </p><p>The British Business Bank’s Small Business Finance Markets 2018/19 report sets out that P2P business lending increased to nearly £2.3bn in 2018, and assesses the P2P business lending markets in the UK, the USA and China. The report notes that the increased regulation in the P2P market in the UK has been mostly seen as positive, in contrast to China where regulators were slow to address the sector, leading to opportunities for fraudulent activity.</p><p> </p><p>The UK has been independently ranked by EY and Deloitte as the world’s leading hub for Fintech – the best place in the world to start and grow a Fintech firm. The Government is committed to ensuring that it remains the best place in the world for Fintech, and has set out how it intends to do that in the ambitious Fintech Sector Strategy, launched in March 2018.</p>","Salisbury","John Glen","2019-03-13T17:03:31.653Z","http://data.parliament.uk/resources/1082271/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-05","Crowdfunding","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the competitiveness of the UK peer-to-peer lending sector compared to (a) the US, (b) China and (c) the rest of the world.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","228623"
"http://data.parliament.uk/resources/1082272","Treasury","false","2019-03-11","According to HMRC statistics, 31,000 innovative finance ISA accounts were subscribed to during the 2017-18 tax year.<p> </p>The Innovative Finance ISA increases the investment options available to investors and forms part of the wider ISA family. An attractive market for peer to peer lending within ISA already exists, with sufficient providers offering a product which meets the needs of lenders and investors.","Salisbury","John Glen","2019-03-11T14:11:56.867Z","http://data.parliament.uk/resources/1082272/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-05","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have invested in an Innovative Finance ISA; and what assessment he has made of the level of uptake of that ISA.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","228624"
"http://data.parliament.uk/resources/1082273","Treasury","false","2019-03-11","<p>The Government is open to hearing views on this issue, and digital payments more broadly, as evidenced by its call for evidence on cash and digital payments in the new economy. Amongst other things, this explored how the Government can best support digital payments. The Government will formally respond to the call for evidence in due course.</p><p> </p><p>The European Commission is in the process of reviewing the effectiveness of the Interchange Fee Regulation as part of its usual process. The Payment Systems Regulator, who is the UK’s lead competent authority for the Interchange Fee Regulation, is also conducting a review into the supply of card-acquiring services. Amongst other things, this review will examine the fees merchants pay for these services. The Government has therefore not made a formal assessment of the Interchange Fee Regulation.</p>","Salisbury","John Glen","2019-03-11T14:15:55.147Z","http://data.parliament.uk/resources/1082273/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-05","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the comparative merits of flat rate Interchange Fees as opposed to fees proportional to the value of the transaction; and whether his Department plans to exercise section 7 of the Interchange Fee (Amendment) (EU Exit) Regulations 2018 to decrease the per transaction interchange fee.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","228625"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick","2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/1064082","Treasury","false","2019-02-22","<p>The only sustainable way to raise wages, boost living standards, and increase growth is to boost UK productivity.</p><p> </p><p>Since 2010 we have provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. At the Autumn Budget, we took further action to increase productivity.</p><p> </p><p>Productivity grew by 0.2% in the last quarter (Q4 2018) and is now 1.9% above its pre-crisis peak. Slow productivity growth since the crisis has not been a phenomenon exclusive to the UK, but across the G7.</p>","Newark","Robert Jenrick","2019-02-22T13:45:12.233Z","http://data.parliament.uk/resources/1064082/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in economic productivity in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223482"
"http://data.parliament.uk/resources/1064083","Treasury","false","2019-02-27","<p>The government has not made an assessment of the proportion of productivity growth in the last five years that is attributable to financial technology.</p><p> </p><p>However, the Government has taken significant steps to increase competition in financial services, including creating an environment in which Fintech firms can grow and compete with incumbents. The Competition and Market Authority has led the Open Banking initiative, bringing more competition and innovation to financial services. The FCA has also established the Innovation Hub and Regulatory Sandbox to support Fintech, both of which are held up as global examples of best practice. Further information on the Government’s efforts to promote FinTech can be found in the FinTech Sector Strategy, published in March 2018.</p>","Newark","Robert Jenrick","2019-02-27T16:00:31.89Z","http://data.parliament.uk/resources/1064083/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of productivity growth in the last five years can be attributed to financial technology.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223494"
"http://data.parliament.uk/resources/1064084","Treasury","false","2019-02-27","<p>The employment rate is currently at a record high of 75.8%.</p><p> </p><p>There are currently a record 32.5 million people in work. Over the last year, employment growth has been driven almost entirely by high skilled jobs and full-time workers.</p><p> </p><p>Since the 2010 election we’ve seen over 3.5 million more people in employment – equivalent to an average of over 1,000 extra people in work every single day.</p><p> </p><p>This is alongside an unemployment rate which has not been lower since 1975, wages growing at the fastest pace in over a decade, and 9 consecutive months of real wage growth.</p>","Salisbury","John Glen","2019-02-27T12:38:42.747Z","http://data.parliament.uk/resources/1064084/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-19","Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in the employment rate in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223495"
