"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843891","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128304","2018-02-26T17:16:28.033Z","http://data.parliament.uk/resources/843891/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the article on the Puckeridge Hunt in the Hertordshire Mercury published on 8 February 2018, whether he will (a) make an assessment of the risks of laying scent trails and (b) make and assessment of the potential merits of banning the laying of scent trails.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128166"
"http://data.parliament.uk/resources/843892","Department for Environment, Food and Rural Affairs","false","2018-02-26","<p>The Hunting Act 2004 came into effect on 18 February 2005 and bans all hunting of wild mammals with dogs in England and Wales, except where it is carried out in accordance with the exemptions set out in Schedule 1 to the Act. Many hunts have since turned to trail hunting as an alternative to live quarry hunting.</p><p> </p><p>The Government neither has plans to assess the risk of laying scent trails nor to assess the merits of banning the laying of scent trails. There are also no plans to assess the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","128166","2018-02-26T17:16:28.11Z","http://data.parliament.uk/resources/843892/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the risks posed by hunting hounds using scents laid by trail hunts drifting across the transport network.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128304"
"http://data.parliament.uk/resources/795412","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The duration of the cull period is intended to achieve a balance between sufficient intensity to achieve disease control and what is operationally deliverable by a cull company. The length of each cull operation between 2013 and 2016 has already been published as part of the annual badger control monitoring summaries (<a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a>). The assessment of 2017 operations will be published on gov.uk in due course.</p>","Camborne and Redruth","George Eustice","115834","2017-11-30T17:02:23.977Z","http://data.parliament.uk/resources/795412/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in how many zones badger culling has taken place for longer than six weeks, and what the completion date was of the cull in each zone in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","115833"
"http://data.parliament.uk/resources/795413","Department for Environment, Food and Rural Affairs","false","2017-11-30","<p>The duration of the cull period is intended to achieve a balance between sufficient intensity to achieve disease control and what is operationally deliverable by a cull company. The length of each cull operation between 2013 and 2016 has already been published as part of the annual badger control monitoring summaries (<a href="https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers" target="_blank">https://www.gov.uk/government/collections/bovine-tb-controlling-the-risk-of-bovine-tb-from-badgers</a>). The assessment of 2017 operations will be published on gov.uk in due course.</p>","Camborne and Redruth","George Eustice","115833","2017-11-30T17:02:24.04Z","http://data.parliament.uk/resources/795413/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-27","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish an analysis of badger culls conducted during 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","115834"
"http://data.parliament.uk/resources/731998","Department for Environment, Food and Rural Affairs","false","2017-06-27","<p>The US authorities are currently in the process of amending their regulation to formally lift their ban on EU ruminant products (including lamb).</p><p> </p><p>Defra has provided the US authorities with required information on the UK animal and public health controls to review equivalence with US requirements. Once their review is complete we will welcome the US to conduct an in-country inspection visit.</p>","Camborne and Redruth","George Eustice",,"2017-06-27T16:17:40.39Z","http://data.parliament.uk/resources/731998/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Sheep Meat: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on agreeing a bilateral trade deal to export British lamb to the US since 27 July 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","768"
"http://data.parliament.uk/resources/720420","Department for Environment, Food and Rural Affairs","false","2017-04-20","<p>Culled carcasses from between 2013 – 2016 were not routinely tested for TB as the RBCT established that approximately one-third of badgers in areas of high incidence of TB in cattle were infected. This year a pilot study was started to explore ways in which badger carcasses obtained from the cull potentially could be used to gather long term information on levels of disease in badgers. A number of carcasses from nine of the areas were sampled and testing methodologies are being piloted. It will be some time before any interim findings on this exploratory undertaking are available.</p>","Camborne and Redruth","George Eustice",,"2017-04-20T12:19:01.053Z","http://data.parliament.uk/resources/720420/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-13","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 December 2016 to Question 57987 and the Answer of 24 March 2017 to Question 66627, how many of the 421 carcasses of badgers have been examined for bovine tuberculosis in line with the Chief Veterinary Officer's advice in his report on the badger culls in 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","70928"
"http://data.parliament.uk/resources/715048","Department for Environment, Food and Rural Affairs","false","2017-04-18","<p>No such reports have been commissioned or published in the last 12 months.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-04-18T10:40:06.227Z","http://data.parliament.uk/resources/715048/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-29","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has commissioned or published any reports on vaccination as an alternative option to culling in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69714"
"http://data.parliament.uk/resources/712942","Department for Environment, Food and Rural Affairs","false","2017-03-24","<p>The report on monitoring TB prevalence levels in cattle herds inside, and up to 2km outside, the first two badger control areas for the first two years of badger control is available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licensed-badger-control-areas-in-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licensed-badger-control-areas-in-2014-to-2015</a></p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-24T11:36:19.283Z","http://data.parliament.uk/resources/712942/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-21","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research and information her Department holds on the prevalence of bovine TB in areas surrounding the pilot culls for each year of those pilot culls.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","68756"
"http://data.parliament.uk/resources/712944","Department for Environment, Food and Rural Affairs","false","2017-03-24","<p>Of the 421 carcasses of badgers culled by controlled shooting in 2013 – 2016 that have undergone post-mortem examination the distribution of these by year is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of carcases examined</p></td><td><p>Number with evidence of multiple shots</p></td></tr><tr><td><p>2013</p></td><td><p>158</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>234</p></td><td><p>11</p></td></tr><tr><td><p>2015</p></td><td><p>28</p></td><td><p>6</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>421</p></td><td><p>25</p></td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-24T11:21:03.003Z","http://data.parliament.uk/resources/712944/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-21","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 March 2017 to Question 66627, on bovine tuberculosis: disease control, how many of the 421 carcasses of badgers culled by controlled shooting underwent post-mortem examination in each year; and how many of those carcasses were found to have evidence of more than one hit in each year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","68800"
"http://data.parliament.uk/resources/712434","Department for Environment, Food and Rural Affairs","false","2017-03-23","<p>Government veterinary experts have provided advice to the hunt kennels and hounds from the affected kennel have not been in contact with other hounds since the initial case was suspected. At this stage no further Government action is considered necessary in relation to other hunts.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-03-23T11:02:39.5Z","http://data.parliament.uk/resources/712434/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-20","Bovine Tuberculosis: Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking in response to the TB outbreak within Kimblewick Hunt's foxhounds to ensure that other hunts are free of TB.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","68539"
