"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732603","Foreign and Commonwealth Office","false","2017-07-04","<p>It has long been our position that Israeli settlement activity is illegal and undermines the viability of two states for two peoples, but it is far from the only obstacle to peace. UN Security Council Resolution 2334 addresses settlements while also calling for an end to incitement and terror. The resolution was passed on 23 December and asks the Secretary-General to report to the Council every three months on the implementation of its provisions. We continue to monitor the situation closely.</p>","North East Bedfordshire","Alistair Burt","2017-07-04T13:57:16.953Z","http://data.parliament.uk/resources/732603/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to implement the provisions of the UN Security Council Resolution 2334 on Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1098"
"http://data.parliament.uk/resources/732626","Foreign and Commonwealth Office","false","2017-07-04","<p>I raised the case of Mr Kamal Foroughi in a phone call with the Iranian Deputy Foreign Minister on 21 June. Our ambassador to Iran also regularly raises Mr Foroughi's case with Iranian authorities and will continue to do so.</p>","North East Bedfordshire","Alistair Burt","2017-07-04T13:49:56.737Z","http://data.parliament.uk/resources/732626/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the arrest and imprisonment of Kamal Foroughi.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1012"
"http://data.parliament.uk/resources/732629","Foreign and Commonwealth Office","false","2017-07-04","<p>​I raised the case of Mrs Nazanin Zaghari-Ratcliffe in a phone call with the Iranian Deputy Foreign Minister on 21 June. Our ambassador to Iran also regularly raises Mrs Zaghari-Ratcliffe's case with Iranian authorities and will continue to do so.</p>","North East Bedfordshire","Alistair Burt","2017-07-04T13:55:25.317Z","http://data.parliament.uk/resources/732629/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the arrest and imprisonment of Nazanin Zaghari-Ratcliffe.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1013"
"http://data.parliament.uk/resources/732649","Foreign and Commonwealth Office","false","2017-07-04","<p>We have provided significant support to Mr Tsege and his family. We secured Mr Tsege's transfer from solitary confinement to a federal prison and access to a lawyer so he can discuss his legal options. Our Ambassador has visited him on multiple occasions and we remain committed to ensuring his ongoing welfare. Officials visited Mr Tsege most recently on 10 June, when they were able to check on his welfare, discuss his legal access and pass on messages from his family.</p><p>In addition, the Prime Minister and the Foreign Secretary raised Mr Tsege's case with Ethiopia's Prime Minister and Foreign Minister on 11 May during the London Somalia Conference. Our Ambassador takes every opportunity to raise Mr Tsege's case at the highest levels with the Ethiopian government.</p>","Penrith and The Border","Rory Stewart","2017-07-04T13:44:16.67Z","http://data.parliament.uk/resources/732649/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the case of Andargachew Tsege.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1147"
"http://data.parliament.uk/resources/732661","Foreign and Commonwealth Office","false","2017-07-04","<p>Lord Ahmad of Wimbledon, Minister for the Commonwealth and the UN has lead responsibility for the British Indian Ocean Territory.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T15:12:34.287Z","http://data.parliament.uk/resources/732661/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Minister has responsibility for the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1125"
"http://data.parliament.uk/resources/732663","Foreign and Commonwealth Office","false","2017-07-04","<p>Ministers and officials have discussed the question of the UN vote regularly. Those discussions, where appropriate, have included our Permanent Representative to the UN. The UK has no doubts about our sovereignty over the British Indian Ocean Territory. In my Written Statement of 26 June, I made clear that this is an inappropriate use of the International Court of Justice advisory mechanism and should be resolved bilaterally between the UK and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T16:30:31.343Z","http://data.parliament.uk/resources/732663/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has with the UK Ambassador to the UN regarding the UN vote on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1126"
"http://data.parliament.uk/resources/732664","Foreign and Commonwealth Office","false","2017-07-04","<p>Lord Ahmad of Wimbledon, Minister with responsibility for the British Indian Ocean Territory (BIOT), met Sir Anerood Jugnauth (Mauritian Minister Mentor, Minister for Defence and Minister for Rodrigues) in New York on 19 June to discuss the Territory.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T16:34:51.577Z","http://data.parliament.uk/resources/732664/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Mauritian counterpart on the UN vote on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1127"
"http://data.parliament.uk/resources/732665","Foreign and Commonwealth Office","false","2017-07-04","<p>The Foreign Secretary has discussed the UN vote with his US counterpart on several occasions, most recently on 25 June.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T16:06:13.213Z","http://data.parliament.uk/resources/732665/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has with his American counterpart on the UN vote on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1128"
"http://data.parliament.uk/resources/732667","Foreign and Commonwealth Office","false","2017-07-04","The UK made representations in advance to countries taking part in the UN General Assembly debate and made our case again on the UN General Assembly plenary floor.","Rutland and Melton","Sir Alan Duncan","2017-07-04T16:49:59.16Z","http://data.parliament.uk/resources/732667/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","British Indian Ocean Territory: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts from (a) France, (b) Germany, (c) Italy and (d) Spain on the recent UN vote on the legal status of the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1129"
"http://data.parliament.uk/resources/732675","Foreign and Commonwealth Office","false","2017-07-04","<p>​On 16 November 2016, the Government announced its decision not to support the resettlement of Chagossians to the British Indian Ocean Territory (BIOT) on the grounds of feasibility, defence and security interests, and cost to the British taxpayer. At the same time the Government announced a support package worth approximately £40million over ten years, the vast majority of which is intended to provide Chagossians in the UK, Mauritius and Seychelles with better life chances in the communities in which they currently live. As part of the package, the Government is also implementing an increased programme of heritage visits to BIOT. The next heritage visit by Chagossians is planned for later this year.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T15:48:19.013Z","http://data.parliament.uk/resources/732675/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the resettlement of Chagossians to the Chagos Islands.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1134"
