"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79489","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>","Baroness Northover","HL1389","2014-08-04T10:43:28.0497007Z","http://data.parliament.uk/resources/79489/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the total amount of Department for International Development money spent on education programmes in Pakistan; and how many school teachers have been trained using the Department for International Development money.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1388"
"http://data.parliament.uk/resources/79490","Department for International Development","false","2014-08-04","<p> </p><p>From 2011-12 to 2013-14 DFID has spent a total of £183 million on education in Pakistan, with £92 million spent during the last financial year. This support has helped get additional children into school, increase teacher attendance, improve school facilities and train teachers amongst other activities. During the last two years (2012-13 &amp; 2013-14), DFID programmes have helped the Pakistani Government to train 150,000 teachers.</p><p> </p>","Baroness Northover","HL1388","2014-08-04T10:43:27.4318641Z","http://data.parliament.uk/resources/79490/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government how much they have spent on education awareness programmes in Pakistan over the last three years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1389"
"http://data.parliament.uk/resources/79491","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1391","2014-08-04T10:10:18.0333529Z","http://data.parliament.uk/resources/79491/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they are continuing to fund the Mir Khalil ur Rahman Foundation (MKRF) to provide education awareness programmes in Pakistan; and what was the total amount allocated to MKRF in the last 3 years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1390"
"http://data.parliament.uk/resources/79492","Department for International Development","false","2014-08-04","<p> </p><p>Funding to Mir Khalil Ur Rahman Foundation (MKRF) ended in January 2014. Over the period 2011 to 2014, £5.06 million was spent by MKRF as part of our larger Transforming Education in Pakistan (TEP) programme.</p><p> </p><p>The department has published progress reports on our development tracker in line with our commitment to transparency. <a href="http://devtracker.dfid.gov.uk/projects/GB-1-202491/" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-202491/</a>.</p><p> </p>","Baroness Northover","HL1390","2014-08-04T10:10:15.8419783Z","http://data.parliament.uk/resources/79492/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish the proposal submitted by the Mir Khalil ur Rahman Foundation for the education awareness programme in Pakistan, any progress reports, or information on what they have accomplished so far through their media campaign in Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1391"
"http://data.parliament.uk/resources/79493","Foreign and Commonwealth Office","false","2014-07-30","The Government has made no assessment of the alleged court cases and arrest warrants against Mr Rahman reported in the media. These are a matter for the Pakistan legal system, and we will monitor any significant developments.","Baroness Warsi",,"2014-07-30T10:56:45.5433446Z","http://data.parliament.uk/resources/79493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the court cases and arrest warrants pending in Pakistan for Mir Shakil ur Rahman, chief executive officer of the Geo/Jang Group.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1392"
"http://data.parliament.uk/resources/79192","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government has made no assessment of the number of British and British-Israeli citizens serving in the Israeli Defence Force (IDF). Any UK national serving abroad in the armed forces of any state is bound by the laws of armed conflict and any local laws that apply.</p>","Baroness Warsi","HL1354","2014-08-11T10:34:49.4703623Z","http://data.parliament.uk/resources/79192/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Israel","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the total number of dual national British–Israeli citizens serving in the Israeli Defence Force.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1353"
"http://data.parliament.uk/resources/79193","Foreign and Commonwealth Office","false","2014-08-11","<p>The Government has made no assessment of the number of British and British-Israeli citizens serving in the Israeli Defence Force (IDF). Any UK national serving abroad in the armed forces of any state is bound by the laws of armed conflict and any local laws that apply.</p>","Baroness Warsi","HL1353","2014-08-11T10:34:50.2113487Z","http://data.parliament.uk/resources/79193/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Israel","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of British citizens engaged in operations against the Palestinian people in Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1354"
"http://data.parliament.uk/resources/79194","Foreign and Commonwealth Office","false","2014-08-11","The Government has made no assessment of the number of British and British-Israeli citizens serving in the Israeli Defence Force (IDF). Any UK national serving abroad in the armed forces of any state is bound by the laws of armed conflict and any local laws that apply.","Baroness Warsi",,"2014-08-11T11:49:40.056819Z","http://data.parliament.uk/resources/79194/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Israel","2","House of Lords","To ask Her Majesty’s Government whether they intend to take any action against those British citizens serving in the Israeli Defence Force.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1355"
"http://data.parliament.uk/resources/79195","Foreign and Commonwealth Office","false","2014-08-11","<p>The Foreign and Commonwealth Office (FCO) publishes travel advice on its website for any British citizens planning to travel to Israel and the Occupied Palestinian Territories. The FCO currently advises against all travel to Gaza.</p><p> </p>","Baroness Warsi",,"2014-08-11T11:46:45.4894833Z","http://data.parliament.uk/resources/79195/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Israel","2","House of Lords","To ask Her Majesty’s Government whether they have published any information for the British citizens travelling to Israel regarding the possibility of their involvement in operations in Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1356"
"http://data.parliament.uk/resources/79196","Department for International Development","false","2014-08-11","<p> </p><p>We have released £10million since the latest crisis began. We are giving the UN Relief and Works Agency £4 million in new funding to provide health care, clean water, blankets and cooking equipment to help tens of thousands of Palestinians affected by the violence in Gaza, and £3million to the UN World Food Programme to provide food vouchers to vulnerable families. We are also bringing forward £3 million to support the work of the International Committee of the Red Cross in repairing water infrastructure and providing emergency medical support.</p><p> </p><p>DFID is already spending almost £350million from 2011-2015 to address a broad range of Palestinian development and humanitarian needs, of which approximately £30million per annum is spent on Gaza.</p><p> </p>","Lord Wallace of Saltaire",,"2014-08-11T12:04:29.1661716Z","http://data.parliament.uk/resources/79196/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-07-21","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have sent emergency aid for the children of Gaza including medical, food and shelter.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1357"
