"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788433","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The Secretary of State for Digital, Culture, Media and Sport has regular discussions with Cabinet colleagues on a range of issues affecting the creative industries in the context of leaving the EU, and recently met with Brandon Lewis, Minister of State for Immigration, where they discussed a range of issues in relation to DCMS sectors and the movement of people between the EU and the UK.</p>","West Suffolk","Matt Hancock",,"2017-11-16T10:05:18.933Z","http://data.parliament.uk/resources/788433/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on maintaining freedom of movement between the UK and EU countries for time-limited activities within the creative industries after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","112606"
"http://data.parliament.uk/resources/788434","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Over 94 per cent of UK homes and businesses can now access superfast broadband and coverage is on track to reach 95 per cent by the end of the year.</p><p> </p><p>Superfast broadband coverage will extend beyond that to at least another 2 per cent of premises. For those not covered by superfast broadband we will ensure universal broadband coverage of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-16T10:03:23.173Z","http://data.parliament.uk/resources/788434/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, to what proportion of UK Premises superfast broadband is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112607"
"http://data.parliament.uk/resources/788435","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As of June 2016, there was 90% geographic voice coverage across the UK from at least one Mobile Network Operator (MNO), and 96% of UK premises had indoor 4G coverage from at least one MNO.</p>","West Suffolk","Matt Hancock","112610","2017-11-16T10:10:20.443Z","http://data.parliament.uk/resources/788435/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","4G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what proportion of UK premises 4G is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112608"
"http://data.parliament.uk/resources/788436","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>As of June 2016, there was 90% geographic voice coverage across the UK from at least one Mobile Network Operator (MNO), and 96% of UK premises had indoor 4G coverage from at least one MNO.</p>","West Suffolk","Matt Hancock","112608","2017-11-16T10:10:20.38Z","http://data.parliament.uk/resources/788436/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-13","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in what proportion of the UK geographic area voice coverage is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112610"
"http://data.parliament.uk/resources/786969","Department for Digital, Culture, Media and Sport","false","2017-11-15","<p>Information concerning items obtained by the Government Art Collection from 2007-2016 can be found in the annual reports, which are available here: http://www.gac.culture.gov.uk/reports.html.</p><p> </p><p>The 2016/17 annual report will be published shortly.</p><p> </p>","Salisbury","John Glen",,"2017-11-15T12:43:22.947Z","http://data.parliament.uk/resources/786969/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-10","Government Art Collection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will list all the items obtained by the Government Art Collection in the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","112462"
"http://data.parliament.uk/resources/786340","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112138","2017-11-13T12:08:29.853Z","http://data.parliament.uk/resources/786340/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Civil Society: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to ensure that third sector organisations operating projects currently funded by the EU are able to bid for funding from the proposed UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112175"
"http://data.parliament.uk/resources/786343","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>Government is continuing to assess the impact of leaving the EU on civil society organisations and to offer support, which includes exploring the role of civil society in future funding programmes. Officials in my department are working with colleagues across government to inform plans for the UK Shared Prosperity Fund. The government will consult widely on the design of the UK Shared Prosperity Fund.</p>","Chatham and Aylesford","Tracey Crouch","112175","2017-11-13T12:08:29.9Z","http://data.parliament.uk/resources/786343/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Social Enterprises: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that the proposed UK shared prosperity fund will be open to bids from charity and voluntary organisations with a focus on social and community development.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112138"
"http://data.parliament.uk/resources/786347","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The independent Dormant Assets Commission reported to Government on the feasibility of expanding the current dormant assets scheme to include a wider range of dormant financial assets in March 2017. The Government is still considering the Commission’s report and will publish its response in due course.</p><p> </p><p>The existing dormant assets scheme is being used to help put charities and social enterprises on a more sustainable footing. More than £300m of dormant assets funding has been used to capitalise Big Society Capital, the world’s first social investment wholesaler. Alongside co-investors, Big Society Capital has made more than £1bn of social investment available to charities and social enterprises, helping them to create greater impact, diversify their business models and become more sustainable in the long-term.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-13T12:05:44.663Z","http://data.parliament.uk/resources/786347/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of using dormant assets, as identified by the Dormant Assets Commission, to help put charities on a more sustainable financial footing.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","112171"
"http://data.parliament.uk/resources/786349","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The Government and the Information Commissioner recognise the challenges facing SMEs in their preparations for the Data Protection Bill and GDPR. There are already resources on the Information Commissioner’s Office (ICO) website (ico.org.uk) to help organisations employing fewer than 250 people prepare for the data protection regime. This month the ICO has launched a dedicated helpline service for SMEs and has updated its SME toolkit to reflect the requirements of GDPR. The ICO will also be simplifying its &quot;12-step&quot; GDPR preparation guidance in response to requests from SMEs and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock",,"2017-11-13T13:20:39.693Z","http://data.parliament.uk/resources/786349/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-07","Data Protection: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department is providing for small and medium-sized enterprises to prepare for the implementation of the (a) Data Protection Bill and (b) General Data Protection  Regulation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","112162"
"http://data.parliament.uk/resources/784809","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The department has not commissioned research on the prevalence of fake news across social media and other platforms. However as part of our Digital Charter we are looking at the role that such platforms play in the news environment.</p>","West Suffolk","Matt Hancock",,"2017-11-13T13:31:39.467Z","http://data.parliament.uk/resources/784809/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has commissioned research on the prevalence of so-called fake news across social media and other internet platforms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","111685"
