"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225460","Department for Education","false","2015-03-10","<p>In response to the Ofsted thematic review ‘The sexual exploitation of children: it couldn't happen here, could it?’[1] the Department for Education will revise and re-issue the 2009 ‘Safeguarding children and young people from sexual exploitation’ guidance to reflect recent research, good practice and findings from child sexual exploitation reviews and criminal investigations. As it is statutory guidance, the department will consult and discuss with other government departments on the scope of the document.</p><p> </p><p>On 3 March 2015, a summit was held where the government launched new measures to tackle child sexual exploitation: ‘Tackling Child Sexual Exploitation’.[2]</p><p> </p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/386595/The_20sexual_20exploitation_20of_20children_20it_20couldn_E2_80_99t_20happen_20here_2C_20could_20it.doc" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/386595/The_20sexual_20exploitation_20of_20children_20it_20couldn_E2_80_99t_20happen_20here_2C_20could_20it.doc</a></p><p>[2] <a href="http://www.gov.uk/government/publications/tackling-child-sexual-exploitation--2" target="_blank">www.gov.uk/government/publications/tackling-child-sexual-exploitation--2</a></p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-10T17:39:54.033Z","http://data.parliament.uk/resources/225460/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/225460/answer",,,"http://data.parliament.uk/resources/225460/answer",,,,,"60","Education","Education","2015-03-05","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve guidance on child sexual exploitation.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226467"
"http://data.parliament.uk/resources/225501","Ministry of Justice","false","2015-03-10","We have received no representations about the impact of Employment Tribunal fees on whistleblowers since fees were introduced in July 2013. Fees were introduced following a consultation exercise in 2012. A summary of the representations received, including on whistleblowers, and the Government’s response, are set out in “Charging Fees in Employment Tribunals and the Employment Appeal Tribunal” which is available on the Ministry of Justice website at: https://consult.justice.gov.uk/digital-communications/et-fee-charging-regime-cp22-2011/results/employment-tribunal-fees-consultation-response.pdf Fee remissions are available so that those who are unable to afford to pay the fee are not prevented from accessing the Tribunal.","North West Cambridgeshire","Mr Shailesh Vara","2015-03-10T17:11:48.453Z","http://data.parliament.uk/resources/225501/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/225501/answer",,,"http://data.parliament.uk/resources/225501/answer",,,,,"54","Justice","Justice","2015-03-05","Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what representations he has received on whistleblowers who have been dismissed from their employment and are unable to afford employment tribunal fees.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226468"
"http://data.parliament.uk/resources/225502","Ministry of Justice","false","2015-03-17","<p /> <p>It is not possible to provide the average costs to the public purse of an employment tribunals in the 12 months before and after the introduction of fees on a comparable basis, as explained in my answer to PQ 223678.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-17T16:50:57.197Z","http://data.parliament.uk/resources/225502/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/225502/answer",,,"http://data.parliament.uk/resources/225502/answer",,,,,"54","Justice","Justice","2015-03-05","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the public purse of an employment tribunal was in the 12 months (a) before and (b) after the introduction of fees.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226469"
"http://data.parliament.uk/resources/225504","Ministry of Justice","false","2015-03-10","<p>Small businesses can be hamstrung by unfounded employment tribunal claims and taxpayers should not have to pick up the £74 million bill for running the service.</p><p>We have made sure fee waivers are available for those who cannot afford to pay, as well as diverting people away from potentially acrimonious hearings, where possible, through a new early conciliation scheme which has already been used by 37,000 people in its first six months.</p><p>The Government has committed to review Employment Tribunal fees but believes this is better determined by the new Administration following the Election.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-10T17:17:32.267Z","http://data.parliament.uk/resources/225504/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/225504/answer",,,"http://data.parliament.uk/resources/225504/answer",,,,,"54","Justice","Justice","2015-03-05","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, when he plans to review the effect of the introduction of fees for employment tribunals.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226470"
"http://data.parliament.uk/resources/224713","Foreign and Commonwealth Office","false","2015-03-09","<p>The populations for each of the UK Overseas Territories are:</p><p>Anguilla: 16,318 (2010) <br>Bermuda: 61,777 (2014) <br>British Antarctic Territory: no permanent settled population<br>British Indian Ocean Territory: no permanent settled population.<br>Cayman Islands: 56,700 (2012) <br>Falkland Islands: 2,932 (2012) <br>Gibraltar: 29,441 (2010) <br>Montserrat: 4,922 (2011) <br>Pitcairn, Henderson Ducie and Oeno (Commonly known as the Pitcairn Islands): 36 (2014)<br>South Georgia &amp; the South Sandwich Islands: no permanent settled population.<br>Sovereign Base Areas of Akrotiri and Dhekelia: 9,700 (2011) Cypriot nationals and 5,800 temporary based UK Defence personnel and families.<br>St Helena: 4000 (2009/2010) <br>Ascension Island: No indigenous population and no right of abode<br>Tristan da Cunha: 267 (2014) <br>Virgin Islands (Commonly known as the British Virgin Islands): 28,054 (2010)</p>","Rochford and Southend East","James Duddridge","2015-03-09T14:14:31.467Z","http://data.parliament.uk/resources/224713/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/224713/answer",,,"http://data.parliament.uk/resources/224713/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/224713/answer/previousversion/48076","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the population is of each of the UK Overseas Territories.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","226032"
"http://data.parliament.uk/resources/224770","Ministry of Justice","false","2015-03-09","<p>My answer given on 15 October 2014, which can be viewed at</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-07-15/206019, records the number of fee remission awards in each month from July 2013 to June 2014.</p><p> </p><p>Official statistics are due to be published on 12 March 2015 which will include the number of remission applications made and awarded for the employment tribunals on a quarterly basis from July 2013 to September 2014.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-09T16:05:25.257Z","http://data.parliament.uk/resources/224770/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/224770/answer",,,"http://data.parliament.uk/resources/224770/answer",,,,,"54","Justice","Justice","2015-03-03","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many applications for remissions relating to fees for employment tribunal proceedings have been (a) made and (b) awarded in each month since July 2013.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","225985"
"http://data.parliament.uk/resources/223670","Department for International Development","false","2015-03-02","<p>Information on DFID’s provisions to the British Overseas Territories is published in our Operational Plan: <a href="https://www.gov.uk/government/publications/dfid-overseas-territories-department-operational-plan-2014" target="_blank">https://www.gov.uk/government/publications/dfid-overseas-territories-department-operational-plan-2014</a>.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-02T17:39:43.537Z","http://data.parliament.uk/resources/223670/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/223670/answer",,,"http://data.parliament.uk/resources/223670/answer",,,,,"20","International Development","International Development","2015-02-25","British Overseas Territories","1","House of Commons","To ask the Secretary of State for International Development, how much support, and under what categories, her Department provided directly to British Overseas Territories in each of the last three years.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","225390"
"http://data.parliament.uk/resources/178065","Ministry of Justice","false","2015-03-17","<p>Employment tribunal cases can vary in nature and complexity and some can last over more than one year, particularly where collective disputes are involved. Claims in employment tribunals can be classified into either single or multiple claims. Multiple claims are where two or more people bring proceedings arising out of the same facts, usually against a common employer. Where claims are grouped as multiples, they are processed administratively and managed judicially together. We call these groups of claims ‘multiple claims cases’. One multiple claim case would therefore involve two or more claims. Claims can be disposed of in a variety of ways, including being rejected either because they are out of time, or have no reasonable chance of success. A minority of cases are disposed of at a full hearing.</p><p>There are therefore many ways the term an employment tribunal case can be interpreted. The costs directly attributable to each claim / case are not collected, as current systems do not allow us to link staff, judicial and other costs to claims / cases. As a result, it is not possible to provide average costs per case over the last three years on a comparable basis.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-03-17T16:44:05.733Z","http://data.parliament.uk/resources/178065/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/178065/answer",,,"http://data.parliament.uk/resources/178065/answer",,,,,"54","Justice","Justice","2015-02-05","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average cost was of each case heard by an employment tribunal in each of the last three years.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223678"
"http://data.parliament.uk/resources/178127","Department for Energy and Climate Change","false","2015-02-10","<p>Data for the number of people applying for or receiving assistance under the Warm Home Discount scheme are not available on a regional or <strong><a title="In a general election, each Constituency chooses an MP to represent them...." href="http://www.theyworkforyou.com/glossary/?gl=169" target="_blank">constituency</a></strong> basis. Ofgem publishes an annual report on the scheme’s operation each year. The most recent report, for 2013/14, is available here:</p><p><strong><a href="https://www.ofgem.gov.uk/publications-and-updates/warm-home-discount-annual-report-scheme-year-3" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/warm-home-discount-annual-report-scheme-year-3</a></strong><strong>.</strong></p>","Hastings and Rye","Amber Rudd","2015-02-10T11:55:04.51Z","http://data.parliament.uk/resources/178127/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/178127/answer","WHDannualreportsy3.pdf","Warm Home Discount Annual Report 2013-4","http://data.parliament.uk/resources/178127/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-05","Warm Home Discount Scheme: Sheffield","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in Sheffield, Heeley constituency received the Warm Home Discount in each of the last three years.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223676"
"http://data.parliament.uk/resources/178171","Department of Health","false","2015-02-10","<p>NHS England is the lead commissioner for clinical guideline and quality standard for healthcare topics from the National Institute of Health and Care Excellence (NICE). NICE has advised that it has received a formal referral for a clinical guideline and quality standard on sleep disordered breathing from NHS England.</p><p> </p><p> </p><p> </p><p>NICE’s clinical guideline work programme is prioritised with NHS England on an annual basis. Sleep disordered breathing has not been included in the initial list of topics to start development in 2015-16 but will be included in future rounds of prioritisation. Once it has been scheduled, the guideline will then take approximately two years to develop and the development of the quality standard will follow on from this.</p><p> </p>","Mid Norfolk","George Freeman","2015-02-10T16:02:33.547Z","http://data.parliament.uk/resources/178171/answer","Biography information for George Freeman","http://data.parliament.uk/resources/178171/answer",,,"http://data.parliament.uk/resources/178171/answer",,,,,"17","Health","Health","2015-02-05","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 January 2015 to Question 220689, when he expects NICE to have developed a quality standard on sleep-disordered breathing.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223677"
