"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1061360","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>UK scientists have been at the forefront of delivering assessments by the Intergovernmental Platform for Biodiversity and Ecosystem Services (IPBES). The IPBES global assessment for pollinators concluded that wild pollinators, including many insect groups, have declined in Europe and North America. Data deficiencies precluded assessment in other parts of the world. Regional assessments came to similar conclusions for wider biodiversity, including insects. In Europe, for example, ongoing strong declines were identified in most species groups.</p><p> </p><p> </p><p> </p><p>The UK Government acknowledges and is committed to addressing the declines. Internationally, we are determined to play a leading role in the development of an ambitious strategy under the UN Convention on Biological Diversity, when its current framework expires in 2020. At the most recent Conference of the Parties to the Convention, in November 2018, we supported action such as the adoption of a global plan for the conservation and sustainable use of pollinators.</p><p> </p><p> </p><p> </p><p>At the national level, the Government’s indicators of the abundance of UK butterflies show long term declines since 1976 but no significant change since 2012. Our indicator of pollinating insects in the UK tells a similar story - overall distribution has declined since 1980 but has stabilised in recent years. We are keeping these trends under review as encouraging but not yet definitive signs of progress.</p><p> </p><p> </p><p> </p><p>The Government gathers further data on the status of UK pollinators through a UK-wide pollinator monitoring and research partnership, established in collaboration with research institutes and volunteer organisations.</p><p> </p><p> </p><p> </p><p>The 25 Year Environment Plan commits to improving the status of insects and each of the four countries of the UK has its own strategy to protect pollinators. We will continue to work in partnership with scientists and practitioners for future generations to inherit a better environment.</p><p> </p>","Lord Gardiner of Kimble","2019-02-20T16:11:35.747Z",,"http://data.parliament.uk/resources/1061360/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1061360/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-14","Insects: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reduction in global insect populations and how to reverse the global impact of this trend.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL13740"
"http://data.parliament.uk/resources/1061363","Cabinet Office","true","2019-02-20","<p><del class="ministerial">Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</del></p><p> </p><p><ins class="ministerial">Public procurement regulations do not contain requirements for public bodies to include auditing or whistleblowing policies in the operational delivery and management of public contracts.</ins></p><p><ins class="ministerial">Public bodies in scope of these regulations are individually responsible for ensuring the accuracy of their own data prior to publication, and operate their own whistleblowing policies.</ins></p><p><ins class="ministerial">The Government encourages whistleblowers to get independent advice (e.g. from Citizens Advice) to ensure that they are adequately protected.</ins></p><p><ins class="ministerial">Public sector suppliers that have not been paid on time can raise the issue with the Public Procurement Review Service.</ins></p>","Lord Young of Cookham","2019-02-20T11:32:53.117Z","2019-02-21T14:27:38.357Z","http://data.parliament.uk/resources/1061363/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1061363/answer/previousversion/103260","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-02-14","Public Sector: Billing","2","House of Lords","To ask Her Majesty's Government who is responsible for auditing the payment performance data published by public authorities as required by sections 113(7) and 113(8) of the Public Service Contracts Regulations 2015; and what processes they use for such audits.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13743"
"http://data.parliament.uk/resources/1061389","Ministry of Defence","false","2019-02-20","<p>The term Future Combat Air System refers to a number of international Air projects. The Department does not recognise the term 'EU Future Combat Air System' and assumes the question refers to the French-German Next Generation Fighter (NGF), which is a component of their Next Generation Weapon System (NGWS). This has previously been referred to as the Système de Combat Aérien Futur (SCAF). The UK has held discussions with a number of EU and other nations on future combat air systems.</p><p> </p><p> </p><p> </p>","Earl Howe","2019-02-20T16:10:03.137Z",,"http://data.parliament.uk/resources/1061389/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1061389/answer",,,,"11","Defence","Defence","2019-02-14","Future Combat Air System","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 February (HL13489), whether there have been any discussions between the EU Future Combat Air System team and the UK Tempest team.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL13769"
"http://data.parliament.uk/resources/1060930","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>The Government has comprehensive arrangements for dealing effectively with outbreaks of animal disease. In relation to exotic notifiable diseases, these arrangements are consistent with those set out by the World Organization for Animal Health (OIE). Defra’s plans are set out in the Contingency Plan for Exotic Notifiable Diseases of Animals in England which was laid before Parliament in November 2018 and is available via GOV.UK. After the UK leaves the EU the Government will retain the necessary powers required to tackle animal disease.</p><p> </p><p> </p><p> </p><p>Defra engages closely with farmers and animal keepers to help prevent exotic disease outbreaks and if they do arise we work closely with them and their industry bodies to tackle the outbreaks quickly and effectively. Defra’s longstanding practice is that: farmers receive compensation for any healthy animals culled to control the spread of exotic animal diseases such as foot and mouth disease or swine fever; farmers do not receive any compensation for animals that die before they are culled or are not culled as part of official controls; farmers are not compensated for consequential losses (e.g. the income that the animal would have generated in the future, for example through laying eggs or producing offspring).</p><p> </p><p> </p><p> </p><p>Defra is working with different veterinary sector stakeholders, including the Royal College of Veterinary Surgeons and the British Veterinary Association, on the UK’s veterinary resourcing needs and ensure there are adequate numbers of vets after the UK’s departure from the EU, in the long term.</p><p> </p><p> </p><p> </p><p>We are working on a variety of initiatives to build a sustainable and modernised UK veterinary infrastructure to ensure we have access to the right people with the right skills and knowledge to support animal health and welfare.</p><p> </p>","Lord Gardiner of Kimble","2019-02-20T14:58:26.967Z",,"http://data.parliament.uk/resources/1060930/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1060930/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Animals: Diseases","2","House of Lords","To ask Her Majesty's Government what preparations they have made to deal with any outbreaks of exotic diseases in animals in the UK after Brexit, including improving access to vets and additional financial support for the agricultural sector; and whether they will publish their strategy for such preparations.","false","Biography information for Lord Rogan","Lord Rogan","HL13706"
"http://data.parliament.uk/resources/1060931","Cabinet Office","false","2019-02-20","<p>The Government welcomes The National Infrastructure Forum’s report and the contributions it makes to how government and industry can best work together to deliver vital infrastructure. <br> <br>The National Infrastructure and Construction Pipeline sets out planned infrastructure and construction investment across the public and private sectors. By providing Government with the data that informs the creation of the Pipeline, both the public and private sectors are demonstrating commitment to the planned projects and programmes within the Pipeline. These will be in various stages of delivery and each publication of the Pipeline includes a delivery progress update. The National Infrastructure and Construction Pipeline therefore gives greater transparency and certainty to the construction sector, rather than creating instability.</p>","Lord Young of Cookham","2019-02-20T17:14:48.887Z",,"http://data.parliament.uk/resources/1060931/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1060931/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-13","Infrastructure: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of an analysis by the National Infrastructure Forum suggesting there may be instability in the construction sector as a result of government infrastructure projects.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL13707"
"http://data.parliament.uk/resources/1060942","Department for Education","false","2019-02-20","<p>Education has a vital role in promoting integration. That is why the Department for Education is taking forward a number of measures across its portfolio to support the sector to promote integration. We want educational settings that prepare all children, young people and adults to participate fully in life in modern Britain, and equip children and young people with the skills, knowledge and values to become active citizens. All schools and colleges are required to teach a broad and balanced curriculum which promotes the spiritual, moral, social and cultural development of pupils, and to promote our shared values of democracy, rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs.</p><p>School linking programmes are an important element of our integration agenda. Providing opportunities for young people to have meaningful interactions with those from different backgrounds helps build understanding of different communities and cultures, fosters more positive attitudes, promotes social cohesion and inter-communal trust. Social mixing and school linking are grounded in contact theory, with studies consistently finding that contact between groups of young people from different backgrounds creates more positive attitudes and can increase cohesion. This is particularly evidenced in recent findings by the University of Bristol and London School of Economics[1].</p><p>The Department for Education co-funds, with the Ministry for Housing, Communities and Local Government, The Linking Network which links all kinds of schools to help children explore questions of identity, diversity, equality and community cohesion. The Linking Network uses a data analysis tool to ensure that it is only linking together pupil populations from different backgrounds, including young people of different faiths, ethnicities, socioeconomic backgrounds and from different areas.</p><p>Diversity of intake is also important, and that is why we are taking forward our commitment, as set out in the Integrated Communities Action Plan, to develop model admissions arrangements. We have also recently published the Respectful Schools Communities toolkit[2] to help schools be inclusive environments; this self-review and signposting tool supports schools to develop a whole-school approach that promotes respect and discipline.</p><p> </p><p>[1] Burgess, S., and Platt, L. (2018) Inter-ethnic relations of teenagers in England’s schools: the role of school and neighbourhood ethnic composition, Centre for Research and Analysis of Migration (CReAM) Discussion Paper Series, CPD 07/18</p><p> </p><p>[2] <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders</a>.</p><p> </p>","Lord Agnew of Oulton","2019-02-20T11:27:22.633Z",,"http://data.parliament.uk/resources/1060942/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1060942/answer",,,,"60","Education","Education","2019-02-13","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what evidence, if any, they have that programmes linking schools with each other with homogeneous pupil populations taken from one religious background are as effective at promoting social cohesion and inter-communal trust as fully inclusive schools open to children from a variety of backgrounds.","false","Biography information for Lord Warner","Lord Warner","HL13718"
"http://data.parliament.uk/resources/1059668","Ministry of Defence","false","2019-02-20","<p>Last March the Defence Secretary invited the right hon. Member for Ludlow (Philip Dunne) to review opportunities for &quot;Growing the Contribution of Defence to UK Prosperity&quot;. We are currently working with UK defence industry to respond to his recommendations.</p><p> </p><p>Following the creation of the national security objective to 'Promote our Prosperity' in the 2015 Strategic Defence and Security Review we have refreshed Defence Industrial Policy to help strengthen UK competitiveness, published a National Shipbuilding Strategy and launched the Future Combat Air Strategy. We also engage with global primes to create opportunities for all tiers of the UK supply chain.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2019-02-20T16:09:24.08Z",,"http://data.parliament.uk/resources/1059668/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1059668/answer",,,,"11","Defence","Defence","2019-02-12","Defence: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the report for the Secretary of State for Defence, Growing the Contribution of Defence to UK Prosperity, published in July 2018, whether UK prosperity is a factor in procurement decisions.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL13686"
"http://data.parliament.uk/resources/1059175","Department for Education","false","2019-02-20","<p>Higher Education institutions are independent, autonomous bodies. As such, they are responsible for their own admissions decisions.</p><p> </p><p>Data on the number of applicants with offers for deferred entry who were no longer offered their intended course is not held centrally. Consequently, no assessment has been made of the cost implications to prospective students in this scenario.</p><p> </p><p>We are concerned by the steep rise in the number of unconditional offers being made to students. Where institutions cannot justify the rising numbers being offered we have made clear to the Office for Students that they should use the full range of powers at their disposal to take action. We expect universities to act responsibly when setting admissions criteria and expect admissions to be fair, accessible and transparent.</p>","Viscount Younger of Leckie","2019-02-20T17:25:18.447Z",,"http://data.parliament.uk/resources/1059175/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1059175/answer",,,,"60","Education","Education","2019-02-11","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Minister for Universities, Science, Research and Innovation on 28 March 2018 (HC Deb, col 408WH) about unconditional university offers and autonomy over admissions, what data they hold on the number of students with offers for study at British universities with admission for deferred entry who were contacted by the Admissions and Access Service of those universities to indicate that they would no longer be offered their intended course; what assessment they have made of the cost implications that such decisions hold for each prospective student who as a result may be obliged to pursue their intended studies further afield; and what compensatory arrangements they consider to be appropriate for the failure to honour such places offered to students who satisfied previously advertised admissions criteria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13570"
"http://data.parliament.uk/resources/1059184","Cabinet Office","false","2019-02-20","<p>Details of central government contracts above the value of £10,000 and wider public sector contracts above the value of £25,000 are published on Contracts Finder.</p>","Lord Young of Cookham","2019-02-20T12:09:22.457Z",,"http://data.parliament.uk/resources/1059184/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1059184/answer",,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Interserve","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the current (1) number, and (2) value of contracts between Interserve and (a) government departments, (b) local authorities, and (c) other public agencies.","false","Biography information for Lord Beecham","Lord Beecham","HL13573"
"http://data.parliament.uk/resources/1059186","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The UK currently has a total gas storage capacity of 2.5 billion cubic metres (bcm), in the form of Liquified Natural Gas (LNG) stored at terminals (1.2bcm) and gas stored underground (1.3bcm)[1].</p><p> </p><p>Based on the average daily demand (209 million cubic metres/day)<sup>1</sup>, the UK’s total gas storage capacity is equivalent to 12 days of average demand (6 days from LNG stocks, and 6 days from underground storage).</p><p> </p><p> </p><p>[1] <em>Capacity and demand data sources: </em><a href="https://www.nationalgridgas.com/data-and-operations/transmission-operational-data" target="_blank">https://www.nationalgridgas.com/data-and-operations/transmission-operational-data</a></p><p> </p>","Lord Henley","2019-02-20T13:13:40.763Z",,"http://data.parliament.uk/resources/1059186/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1059186/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, following the closure of the Rough gas storage facility, how many days’ worth of natural gas can now be stored in the UK, based on the UK’s average daily consumption.","false","Biography information for Lord Birt","Lord Birt","HL13575"
