"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133877","Department for Work and Pensions","false","2019-06-26","<p>The number of Paying Parents who were paying child maintenance using a Deduction from Earnings request under the Child Maintenance Service in each quarter of the last three years are outlined in the tables below. These figures count all Paying Parents due to pay maintenance via Deduction from Earnings request, regardless of whether any maintenance had been paid in that quarter.</p><p> </p><p><strong>Calendar Year 2018</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>June 2018</strong></p></td><td><p><strong>September 2018</strong></p></td><td><p><strong>December 2018</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>480</p></td><td><p>580</p></td><td><p>590</p></td><td><p>570</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2017</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2017</strong></p></td><td><p><strong>June 2017</strong></p></td><td><p><strong>September 2017</strong></p></td><td><p><strong>December 2017</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>290</p></td><td><p>320</p></td><td><p>330</p></td><td><p>380</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2016</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2016</strong></p></td><td><p><strong>June 2016</strong></p></td><td><p><strong>September 2016</strong></p></td><td><p><strong>December 2016</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Please note that figures have been rounded to the nearest 10.</p>","Colchester","Will Quince",,"2019-06-26T10:42:35.363Z","http://data.parliament.uk/resources/1133877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents were paying child maintenance using a deduction from earnings request under the child maintenance service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267758"
"http://data.parliament.uk/resources/1133684","Department for Work and Pensions","false","2019-06-25","<p>‘PP Collection Charges’ are Paying Parent Collection Charges. They are set at a rate of 20%, which is added to the Child Maintenance a Receiving Parent is due to be paid, and collected once a payment is received from the Paying Parent.</p><p> </p><p>‘RP Collection Charges are Receiving Parent Collection Charges. They are set at a rate of 4%, which is deducted from the amount of money paid by a Paying Parent before CMG send the payment onto the Receiving Parent.</p><p> </p><p>These are the 3 most recent years we are able to report on. The 2018/19 CMS Annual Report and Accounts haven’t been audited yet so we are unable to include these figures.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>3,442,499</p></td><td><p>3,950,790</p></td><td><p>4,354,306</p></td><td><p>5,130,117</p></td><td><p><strong>16,877,712</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>662,253</p></td><td><p>758,110</p></td><td><p>831,407</p></td><td><p>988,763</p></td><td><p><strong>3,240,532</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2016-17</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>2,139,708</p></td><td><p>2,433,748</p></td><td><p>2,756,592</p></td><td><p>3,163,725</p></td><td><p><strong>10,493,773</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>414,140</p></td><td><p>471,370</p></td><td><p>532,039</p></td><td><p>608,169</p></td><td><p><strong>2,025,718</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2015-16</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q3</strong></p></td><td><p><strong>Q4</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>PP Collection Charge</p></td><td><p>20%</p></td><td><p>1,020,053</p></td><td><p>1,245,433</p></td><td><p>1,528,716</p></td><td><p>1,779,062</p></td><td><p><strong>5,573,264</strong></p></td></tr><tr><td><p>RP Collection Charge</p></td><td><p>4%</p></td><td><p>200,423</p></td><td><p>243,329</p></td><td><p>296,804</p></td><td><p>345,797</p></td><td><p><strong>1,086,353</strong></p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2019-06-25T16:34:55.963Z","http://data.parliament.uk/resources/1133684/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been collected through the (a) four and (b) 20 per cent charge under the Child Maintenance Service’s Collect and Pay system in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267320"
"http://data.parliament.uk/resources/1133685","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 4 (Child Maintenance Arrangements for Paying Parents) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p>","Colchester","Will Quince",,"2019-06-25T12:20:19.543Z","http://data.parliament.uk/resources/1133685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases administered by the Child Maintenance Service were on (a) Direct Pay and (b) Collect and Pay in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267321"
"http://data.parliament.uk/resources/1133686","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 9 (How much child maintenance the Child Maintenance Service has arranged) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p><p>Table 9 gives the cumulative total, at the end of each quarter, of maintenance arranged through the Child Maintenance Service that had not been paid, and now needs to be collected through the Collect &amp; Pay service.</p>","Colchester","Will Quince",,"2019-06-25T12:24:52.723Z","http://data.parliament.uk/resources/1133686/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total amount of uncollected child maintenance payments was under the Child Maintenance Service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267322"
"http://data.parliament.uk/resources/1133687","Department for Work and Pensions","false","2019-06-25","<p>The below table gives the number of Paying Parents on the Child Maintenance Service, who, at the end of each quarter, were using the Collect &amp; Pay service with a Deduction from Earnings Order. Figures are rounded to the nearest 100. These figures count all Paying Parents using a Deduction from Earnings Order, regardless of whether any maintenance had been paid in that quarter. The figures do not include Deduction from Earnings Requests.</p><p> </p><table><tbody><tr><td><p><strong>Quarter Ending</strong></p></td><td><p><strong>DEOs in place</strong></p></td></tr><tr><td><p>Mar-16</p></td><td><p>14,800</p></td></tr><tr><td><p>Jun-16</p></td><td><p>16,900</p></td></tr><tr><td><p>Sep-16</p></td><td><p>18,800</p></td></tr><tr><td><p>Dec-16</p></td><td><p>20,700</p></td></tr><tr><td><p>Mar-17</p></td><td><p>21,700</p></td></tr><tr><td><p>Jun-17</p></td><td><p>23,900</p></td></tr><tr><td><p>Sep-17</p></td><td><p>26,200</p></td></tr><tr><td><p>Dec-17</p></td><td><p>30,200</p></td></tr><tr><td><p>Mar-18</p></td><td><p>36,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>40,800</p></td></tr><tr><td><p>Sep-18</p></td><td><p>43,300</p></td></tr><tr><td><p>Dec-18</p></td><td><p>45,100</p></td></tr></tbody></table><p> </p><p>Statistics including data to March 2019 will be published on 26<sup>th</sup> June.</p>","Colchester","Will Quince",,"2019-06-25T12:34:54.477Z","http://data.parliament.uk/resources/1133687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents under the Child Maintenance Service were paying child maintenance using a Deduction from Earnings order in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267323"
"http://data.parliament.uk/resources/1133697","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government Response to the recent Call for Evidence on Creating a Responsible Payment Culture, published on the 19 June, sets out that we will be consulting on the merits of strengthening the Commissioner’s ability to assist and advocate for small business in the area of late payments.</p><p> </p><p>This will include seeking views on sanctions, including but not limited to financial penalties. It is important that we consider views through public consultation before awarding the Commissioner new powers.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-26T11:52:50.987Z","http://data.parliament.uk/resources/1133697/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-20","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria will need to be met for the Small Business Commissioner to fine businesses for late payments to small medium enterprises; and how much those fines will be.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267330"
"http://data.parliament.uk/resources/1133314","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266804 ; 266805","2019-06-24T15:45:17.023Z","http://data.parliament.uk/resources/1133314/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) co-operatives and (b) community benefit societies were excluded from using CATO software under HMRC’s Making Tax Digital scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266803"
"http://data.parliament.uk/resources/1133315","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266805","2019-06-24T15:45:16.963Z","http://data.parliament.uk/resources/1133315/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of expanding the usership of CATO software under HMRC’s Making Tax Digital scheme to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266804"
"http://data.parliament.uk/resources/1133316","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266804","2019-06-24T15:45:17.07Z","http://data.parliament.uk/resources/1133316/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether CATO software under HMRC’s Making Tax Digital scheme is able to be developed to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266805"
