"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick",,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134806","Department for Transport","false","2019-07-01","<p>The Bus Services Act 2017 introduced new bus franchising powers for local authorities as well as providing other tools such as Enhanced Partnerships to improve bus services.</p><p> </p><p>Officials have met with a number of interested local authorities to help them understand the opportunities in the Act to improve bus services in their area. It is up to individual local authorities to decide what powers in the act to use and the Department has published guidance and continues to provide advice when requested to those that are taking plans forward.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-01T11:47:46.267Z","http://data.parliament.uk/resources/1134806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-26","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of local authorities franchising of bus services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269657"
"http://data.parliament.uk/resources/1134834","Department for Exiting the European Union ","false","2019-07-01","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. The Government is already implementing its offer to guarantee the rights of EU citizens in the UK and the EU Settlement Scheme opened fully on 30 March and to date, over 800,000 citizens have made an application.</p><p>The EU Settlement Scheme, has been implemented by the changes to Appendix EU to the Immigration Rules, which are made under section 3(2) of the Immigration Act 1971. These legislative measures are consistent with the Government’s commitment that in any scenario, EU citizens resident in the UK by exit day will be able to stay and continue living their lives broadly as they do now.</p><p>On 27 February, the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice on this matter. On 21 June Michel Barnier responded to the Secretary of State’s most recent letter of 17 June and we are carefully considering our response.</p>","Worcester","Mr Robin Walker",,"2019-07-01T15:12:17.077Z","http://data.parliament.uk/resources/1134834/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to bring forward legislative proposals before the summer recess to maintain the rights of EU citizens living in the UK; and what recent discussions he has had with the European Commission on maintaining the rights of  UK citizens rights in the EU.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269729"
"http://data.parliament.uk/resources/1134835","Department for Exiting the European Union ","false","2019-07-01","<p>My right hon. Friend the Secretary of State for Exiting the European Union has regularly met with the EU Commission to discuss preparations for leaving the EU.</p><p>The Government has been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that apply in a no deal scenario. We are absolutely committed to upholding the Belfast (Good Friday) Agreement, and would do everything possible to avoid a hard border between Northern Ireland and Ireland.</p><p>In a no deal scenario, the UK Government is committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border and to limit the impact of a no deal exit on life on the island of Ireland.</p><p>We have confirmed a unilateral approach to checks, processes and tariffs to do all we can to avoid a hard border. The UK Government would not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods.</p><p>The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border.</p>","Worcester","Mr Robin Walker",,"2019-07-01T15:10:51.53Z","http://data.parliament.uk/resources/1134835/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken with the European Commission to ensure that there is not a hard border on the island of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","269730"
"http://data.parliament.uk/resources/1134836","Department for Education","false","2019-07-01","<p>Local authorities have a duty under the Childcare Act 2006 to ensure there are sufficient Sure Start children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children’s services funding for 2020-21 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T12:20:18.953Z","http://data.parliament.uk/resources/1134836/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for Sure Start in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","269754"
"http://data.parliament.uk/resources/1134854","Department for Transport","false","2019-07-01","<p>There are currently no plans to introduce a Sunday rail service at these stations as part of Northern’s franchise agreement, the specification for which was developed in consultation with local authorities and Transport for the North. Whilst the railway needs to balance passenger and stakeholder aspirations with the practical and economic viability of running additional services, ideas for these can always be put forward for consideration to Transport for the North.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-01T11:56:00.643Z","http://data.parliament.uk/resources/1134854/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-26","Railways: Bolton","1","House of Commons","To ask the Secretary of State for Transport, whether there are plans to introduce a Sunday rail service for Moses Gate, Farnworth and Kearsley stations.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","269697"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134857","Department for Education","false","2019-07-01","<p>The table below shows the number of pupils at the end of key stage 4[1] entered into GCSE physical education (PE) in London, and the number of A level entries in PE by 16 to 18-year-olds in London, 2011/12 to 2017/18.</p><p> </p><table><tbody><tr><td><p><strong>London</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Pupils entered into GCSE PE</p></td><td><p>10,251</p></td><td><p>11,197</p></td><td><p>11,963</p></td><td><p>13,081</p></td><td><p>12,274</p></td><td><p>12,509</p></td><td><p>10,516</p></td></tr><tr><td><p>PE A level 16 to 18-year-olds entries</p></td><td><p>1,239</p></td><td><p>1,065</p></td><td><p>1,039</p></td><td><p>1,009</p></td><td><p>919</p></td><td><p>775</p></td><td><p>880</p></td></tr></tbody></table><p> </p><p>The number of pupils that studied PE at key stage 4 is not available, but the number of pupils that entered a GCSE exam in PE has been provided as a proxy. For A levels, the figures provided relate to the number of PE exam entries.</p><p> </p><p> </p><p>[1] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T15:17:55.053Z","http://data.parliament.uk/resources/1134857/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-26","Physical Education: GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in London studied physical education to (a) GCSE and (b) A level in each year since 2012.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269687"
"http://data.parliament.uk/resources/1134862","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department is aware of reports of alleged price fixing and collusion among mobile phone operators and understand that this matter is subject to ongoing court proceedings.</p><p> </p><p>Investigations of alleged anti-competitive practices are for the relevant competition authorities acting independently of Government.</p>","Stourbridge","Margot James",,"2019-07-01T14:04:35.213Z","http://data.parliament.uk/resources/1134862/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Mobile Phones: Price Fixing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has received reports of alleged price fixing and collusion among mobile phone operators; and whether he plans to ask the relevant authorities to investigate the alleged competition offences that have taken place.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","269688"
"http://data.parliament.uk/resources/1134880","Treasury","false","2019-07-01","<p>The Chancellor of the Exchequer is one of the three Royal Trustees, alongside the Prime Minister and the Keeper of the Privy Purse. As required under the Sovereign Grant Act 2011, in each financial year the Royal Trustees publish a report setting out how the Sovereign Grant is calculated for the following financial year. This includes an analysis of the Reserve.</p><p> </p><p>The Royal Trustee’s report on the Sovereign Grant for 2019-20 was published in October 2018, and can be found on the gov.uk website at:</p><p> </p><p>https://www.gov.uk/government/publications/sovereign-grant-act-2011-report-of-the-royal-trustees-on-the-sovereign-grant-for-2019-20</p>","Newark","Robert Jenrick","269793","2019-07-01T14:18:36.273Z","http://data.parliament.uk/resources/1134880/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the Sovereign Grant and Sovereign Grant Reserve over the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269777"
