"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169312","Department for International Development","false","2014-12-18","<p>DFID closely monitors the effectiveness of UN agencies in meeting the urgent needs of displaced people in Northern Iraq and around the frontiers of Syria, including through our field team. The UK is supporting the UN to scale up operations – including through funding key staff positions in agency field offices – to strengthen the UN’s presence at a local level.</p><p> </p>","Baroness Northover",,"2014-12-18T12:43:19.77Z","http://data.parliament.uk/resources/169312/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-10","Middle East","2","House of Lords","To ask Her Majesty’s Government how they assess the effectiveness of the various United Nations agencies trying to meet the urgent needs of refugees and displaced people in northern Iraq and around the frontiers of Syria; and in particular whether they consider that enough authority is locally devolved.","false","Biography information for Lord Hylton","Lord Hylton","HL3598"
"http://data.parliament.uk/resources/169313","Foreign and Commonwealth Office","false","2014-12-22","<p>A law banning commercial advertising on paid cable and satellite television channels in Russia will come into force on 1 January 2015. Commentators have suggested that this law will make it difficult for independent television station, Dozhd, to survive. Increasing pressure on independent journalists and news outlets in Russia, including Dozhd, is of great concern. We regularly make our concerns clear in bilateral interactions at all levels. Most recently, I raised concerns about restrictions on the freedom of expression in Russia with the Russian Ambassador on 25 November. In October, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington) also raised concerns about this issue with the Russian Ambassador, highlighting the negative impact of restrictive legislation on the freedom of the media.</p>","Lord Wallace of Saltaire",,"2014-12-22T16:54:50.397Z","http://data.parliament.uk/resources/169313/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Russia","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the government of Russia the issues of freedom of expression and variety of opinions in the media there, in the light of the proposed closure of the last independent television station in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL3599"
"http://data.parliament.uk/resources/169085","Foreign and Commonwealth Office","false","2014-12-17","<p>Our Ambassador in Bahrain publicly raised the UK’s concern about the death of Hasan al-Shaikh at Bahrain’s Reformation and Rehabilitation Centre. Investigations by both the Special Investigations Unit of the Ministry of Interior and the Ministry of Interior Ombudsman are ongoing.</p><p>We understand Mr Al Mouswi has been accused of a number of terrorist related charges. We urge any detainee who alleges to have been mistreated and/or tortured to contact the Ministry of Interior Ombudsman, the National Institute for Human Rights and the Prisoner and Detainee Rights Commission.</p><p>The unofficial referendum was called for by the Bahraini proscribed organisation, the 14 February Youth Coalition, who have been responsible for a number of bomb attacks in Bahrain. We understand investigations into those connected with the campaign are being investigated.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-17T15:42:31.473Z","http://data.parliament.uk/resources/169085/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about (1) individuals who have died in custody since 2011, in particular Mr Hassan Sheikh who died on 26 November, (2) Mr Ahmed al-Mouswi, who alleged he was tortured while in custody, and (3) the individuals arrested in November 2014 for attempting to hold an unofficial referendum.","false","Biography information for Lord Hylton","Lord Hylton","HL3575"
"http://data.parliament.uk/resources/169086","Foreign and Commonwealth Office","false","2014-12-17","<p>The situation on the Turkish-Syrian border remains dynamic. We understand that Turkey has closed a number of border crossings with Syria following the occupation of the Syrian side by the Islamic State of Iraq and the Levant (ISIL). We have regular discussions with the Turkish government about the threat posed by ISIL. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), discussed cooperation against ISIL when he met Prime Minister Davutoğlu and President Erdoğan during a visit to Turkey on 9 December.</p>","Baroness Anelay of St Johns",,"2014-12-17T15:46:32.937Z","http://data.parliament.uk/resources/169086/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Daesh controls a border crossing between Turkey and Syria; and what representations they are making to the government of Turkey on the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL3576"
"http://data.parliament.uk/resources/169087","Department for International Development","false","2014-12-18","<p>Delivering humanitarian assistance in Syria continues to pose significant challenges. The UK is working closely with our partners on contingency planning and is continuing to push all parties to allow the safe, unhindered delivery of aid.</p><p> </p>","Baroness Northover",,"2014-12-18T12:38:41.927Z","http://data.parliament.uk/resources/169087/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-12-09","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an embargo against relief aid and supplies for the Kurdish majority cantons of northern Syria; and what steps they are taking to ensure aid supplies reach those in need.","false","Biography information for Lord Hylton","Lord Hylton","HL3577"
"http://data.parliament.uk/resources/169088","Foreign and Commonwealth Office","false","2014-12-17","<p>We were shocked to learn of the stabbing of six women in Fars Province in Iran at the end of November, and are aware that Mohamad Beheshtifar has been arrested on suspicion of his involvement in the attacks. We will continue to follow the case closely.</p>","Baroness Anelay of St Johns",,"2014-12-17T15:47:11.17Z","http://data.parliament.uk/resources/169088/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Iran","2","House of Lords","To ask Her Majesty’s Government whether they will impose sanctions on Mr Mohamed Beheshtifar and ban him from entry into the United Kingdom, following his reported involvement in attacks on women in Basij in Iran.","false","Biography information for Lord Hylton","Lord Hylton","HL3578"
"http://data.parliament.uk/resources/168453","Home Office","false","2014-12-18","<p>In July 2014 the High Court upheld the principle of a Detained Fast Track (DFT) process as lawful. However, the Court found that the DFT process as operated carried an “unacceptable risk of unfairness” with regard to vulnerable applicants within the system. This was primarily because they were not guaranteed access to lawyers sufficiently soon after induction to enable instructions to be taken and advice to be given before the substantive interview. The Home Office took immediate steps to address this and other criticisms of the process.</p><p> </p><p>Screening:</p><p>The judgment observed that the current asylum screening process did not do enough to identify and exclude from DFT vulnerable people or those with particularly complex claims. We have since changed the questions asked in the screening interview to help address this issue and there is an ongoing review of the screening process that incorporates discussions and input from external stakeholders.</p><p> </p><p>Detention Centre Rule 35:</p><p>Detention Centre Rule 35 requires doctors in immigration removal centres to issue reports to Home Office officials with responsibility for authorising, maintaining and reviewing detention, if they have concerns about issues of particular vulnerability. Those issues include particular ill-health, suicide risk and concerns that the detainee may have been a victim of torture. Whilst acknowledging that a Rule 35 report issued by a medical practitioner relating to possible torture concerns may sometimes reflect only the detainee’s own claim and so not require automatic release, the judgment nonetheless concluded that the evidence did not show the process to operate as well as it should.</p><p>Releases can and do result from Rule 35 reports and a recent sampling exercise has reconfirmed this position and identified some other issues for improvement. We have already taken steps to improve awareness of existing process requirements. We have consulted external partners on improvements to the operation of Rule 35 and further measures will introduced in the coming months to ensure that the process operates as effectively as possible.</p><p> </p><p>Access to legal representation:</p><p>The judgment stated that in some cases, legal representatives were allocated to asylum applicants too late in the DFT process, which was considered significant enough to carry a high risk of unfairness for those who may be vulnerable. On the 14th and 15th of July the Home Office implemented new arrangements, that ensured that legal representatives were are allocated to asylum claimants that require them (around 50% of asylum claimants arrive with a lawyer already) on the day of induction to DFT or, where that is not possible, no later than 2 working days after induction. In addition we are now ensuring that there are 4 clear working days between the allocation of a lawyer and the asylum interview except where the asylum claimant and lawyer advise that they want an earlier interview.</p><p> </p>","Lord Bates",,"2014-12-18T15:17:54.353Z","http://data.parliament.uk/resources/168453/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what improvements to the procedures of the Detained Fast Track for the better protection of applicants they have introduced since the decision of the High Court on 9 July 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL3483"
"http://data.parliament.uk/resources/168454","Foreign and Commonwealth Office","false","2014-12-17","<p>The Government has supported the establishment of the Office of the Ministry of Interior’s Ombudsman and the Prisoners’ and Detainees’ Rights Commission (PDRC) in Bahrain through the provision of UK training and expertise. In 2013, we funded Northern Ireland Cooperation Overseas’ (NICO) work with the Office of the Police Ombudsman on several priority areas. This included sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection. We have built on this work, and since early 2014 we have been supporting NICO to deliver a 15 month package of support to help build the capacity of the Ombudsman's Office, increase accountability and public confidence. We have also provided UK-based training to all PDRC members through Her Majesty’s Inspectorate of Prisons (HMIP) including sharing best practice on inspection procedures.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-17T14:38:56.477Z","http://data.parliament.uk/resources/168454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 December (HL3112), what specific measures to prevent torture and maltreatment of persons in custody they consider have resulted from British expert assistance to Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL3484"
"http://data.parliament.uk/resources/168455","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3486","2014-12-16T15:21:12.823Z","http://data.parliament.uk/resources/168455/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what help they are providing, or planning to provide, for asylum applicants who lose financial support when their initial application is rejected but who nevertheless wish to appeal or to submit a new application.","false","Biography information for Lord Hylton","Lord Hylton","HL3485"
"http://data.parliament.uk/resources/168456","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3485","2014-12-16T15:21:12.967Z","http://data.parliament.uk/resources/168456/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing help for asylum seekers who lose financial support when their initial application is rejected but who wish to appeal or submit a new application in cases where they had no legal advice for their initial application.","false","Biography information for Lord Hylton","Lord Hylton","HL3486"
