"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705532","Church Commissioners","false","2017-03-01","<p>Information relating to the Church Commissioners procurement spend for the 2010-2016 are not held centrally and could only be provided at disproportionate cost.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:53:39.737Z","http://data.parliament.uk/resources/705532/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/705532/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-27","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the procurement spend of Church Commissioners was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65678"
"http://data.parliament.uk/resources/706090","Church Commissioners","false","2017-03-02","<p>Churches across the Country play an important role in supporting community infrastructure for their local communities. The Diocese of Norwich since 2011 have been the majority shareholder in WiSpire which provides discreet Fixed Wireless Access technology to attach to church towers. This system builds a network of transmitters offering schools, businesses and residents the opportunity to connect to Wi-Fi and broadband particularly in rural areas.</p><p>The Church is in early discussions to expand this provision into the Diocese of St Edmundsbury &amp; Ipswich and Diocese of Ely. Given the geography of the Diocese of Lincoln it may be a suitable candidate for consideration as the project expands as best provision using this system needs direct line of sight. Conversations are also in progress with the Government to test viability of this and other potential schemes across other parts of the country.</p>","Meriden","Dame Caroline Spelman","2017-03-02T12:27:39.333Z","http://data.parliament.uk/resources/706090/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/706090/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-27","Churches: Broadband and WiFi","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on identifying parish churches suitable for wi-fi and broadband in rural areas.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","909030"
"http://data.parliament.uk/resources/693158","Church Commissioners","false","2017-03-01","<p>The Church Commissioners external contracts are managed either in partnership with the other National Church Institutions through shared office services schemes or by the Corporation of Church House, who manage the building.</p><p>Those that fall specifically within the remit of the Church Commissioners are largely located within the Investments Department, who have five members of staff who oversee external contracts within the property investment team and seven members of staff in the investments team.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-03-01T17:55:16.253Z","http://data.parliament.uk/resources/693158/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/693158/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-22","Church Commissioners: Procurement","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many Church Commissioners' staff oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64993"
"http://data.parliament.uk/resources/690223","Church Commissioners","false","2017-03-01","<p>The Churches Mutual Credit Union (CMCU) allows member of the Church of England, Church of Scotland, Methodist Church of Great Britain, Church in Wales, Scottish Episcopal Church, United Reformed Church and Catholic Churches in England &amp; Wales and in Scotland to become members.</p>","Meriden","Dame Caroline Spelman","2017-03-01T17:52:41.697Z","http://data.parliament.uk/resources/690223/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/690223/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-17","Churches: Credit Unions","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what plans the Churches Mutual Credit Union (CMCU) has to allow members of religious denominations other than the Church of England and the Catholic churches to become members of the CMCU.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","64096"
"http://data.parliament.uk/resources/687934","Church Commissioners","false","2017-02-20","<p>The number of non-staff security passes issued by the National Church Institutions, of which the Church Commissioners are a member, fall into the following categories:</p><p>1. Senior members and staff of the General Synod (Church of England’s Governing Parliament) in the following categories:</p><ul><li><p>’53 Diocesan bishops and elected suffragan bishops’ who make up the House of Bishops. These bishops are members of the General Synod and are issued passes as senior leaders of the Church of England and Chairs of National Church Boards and Councils</p></li><li><p>‘Synod members’ who are Chairs of committees or members of the Archbishops’ Council as the executive body of the General Synod</p></li><li><p>‘Non-staff with specific access’ make up a very small number of people such as the Chaplain to the General Synod</p></li></ul><p>2. 424 other non NCI staff have a specific business case which requires a security pass, these fall into the following categories:</p><ul><li><p>Hospitality Staff</p></li><li><p>Staff of the Corporation of Church House who manage the building</p></li><li><p>Tenants of the building on whose behalf the Church Commissioners are unable to answer</p></li><li><p>Contractors / maintenance staff</p></li><li>A small number of external staff who have been given specific oversight roles such as consultants engaged for specific independent pieces of work</li></ul><p> </p>","Meriden","Dame Caroline Spelman","2017-02-20T17:16:27.887Z","http://data.parliament.uk/resources/687934/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/687934/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-09","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 3 February 2017 to Question 62530, what the number of security passes issued by the Church Commissioners to people not employed by the Church Commissioners is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63867"
"http://data.parliament.uk/resources/685435","Church Commissioners","false","2017-02-08","<p>Most of the people who work at Church House, Westminster are not employed solely by the Church Commissioners. Staff of the National Church Institutions (NCIs) which include the Church Commissioners are mostly employed jointly by the Institutions.</p><p>In that context I refer the Hon Gentleman to my previous answer to question 62530 answered on 06 February 2017 which stated that only NCI employees enjoy full access to our premises and that other groups have limited and time-limited access. These groups include diocesan bishops, members of General Synod, contractors and tenants.</p><p>A) To date the percentage of passes issued to NCIs staff is 56.24%</p><p>B) None of the staff of the NCIs are civil servants.</p>","Meriden","Dame Caroline Spelman","2017-02-08T17:59:10.877Z","http://data.parliament.uk/resources/685435/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/685435/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-06","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many security passes into the Church Commissioners are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63257"
"http://data.parliament.uk/resources/684014","Church Commissioners","false","2017-02-07","<p>The Church Commissioners have two different employment strands: one for the investments team and one for all other Commissioners’ staff. The total and per capita pay bill spends for men and women in the 2016 calendar year were:</p><p><strong>Staff (excluding investment team):</strong></p><p>Total paybill (gross earnings): £5,873,188</p><p>Male: £3,719,955; per capita (average) £82,666</p><p>Female: £2,153,233; per capita (average): £52,518</p><p> </p><p><strong>Investments team:</strong></p><p>Total paybill (gross earnings): £3,610,872</p><p>Male: £2,387,023; per capita (average) £119,351</p><p>Female: £1,223,849; per capita (average): £94,142</p>","Meriden","Dame Caroline Spelman","2017-02-07T17:47:15.92Z","http://data.parliament.uk/resources/684014/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/684014/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-03","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the total pay bill was for (a) male and (b) female employees in the Church Commissioners in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63065"
"http://data.parliament.uk/resources/683300","Church Commissioners","false","2017-02-06","<p>The three most senior office holders of the Church Commissioners are the First Church Estates Commissioner (Crown Appointment), the Second Church Estates Commissioner (Crown Appointment recommended by Government) and the Third Church Estates Commissioner (Appointed by the Archbishop of Canterbury). This information is published on the website of the Church Commissioners (<a href="https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx" target="_blank">https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx</a>) and in the annual report. A copy of the annual report is placed in the House of Commons Library as a matter of public record. The holders of the positions are officeholders, not employees. The National Church Institutions do not hold other demographic data.</p>","Meriden","Dame Caroline Spelman","2017-02-06T17:19:50.287Z","http://data.parliament.uk/resources/683300/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/683300/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-02-02","Church Commissioners: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62877"
"http://data.parliament.uk/resources/682244","Church Commissioners","false","2017-02-06","<p>The security arrangements at Church House in Westminster ensure that employees of the National Church Institutions (NCIs) have full access to those premises whilst others who may need temporary or limited access are able to enter only those parts of the building that they need to access for their work. The system has recently been upgraded to ensure that the NCIs provides a safe environment for staff and visitors.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-06T16:51:08.867Z","http://data.parliament.uk/resources/682244/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/682244/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/682244/answer/previousversion/34109","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-01-31","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which persons not employed by the Church Commissioners hold security passes entitling them to enter the Church Commissioners premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62530"
"http://data.parliament.uk/resources/679671","Church Commissioners","false","2017-02-03","<p>The National Church Institutions (NCIs) of the Church of England are made up of five charities which employ staff through a common employment scheme. Information about the pay of members of the NCIs is published in the NCIs annual reports . The Church Commissioners annual report is laid before Parliament and is available in the House of Commons Library.</p><p>The NCIs have two different employment strands: the Church Commissioners Institutional Investment Specialists and the NCI Common Employment Scheme. The 33 staff of the Church Commissioners Insitutional Investment Specialists are paid benchmarked salaries against other institutional investment specialists.</p><p>i) Highest total earnings are £465,584, and include an element of long term incentive payments which pays based on consistent out-performance of the Commissioners’ target investment return over a sustained period of five years.</p><p>ii) Lowest total earnings are £29,359</p><p>iii) Median is £75,050</p><p> </p><p>The NCI Common Employment Scheme covers all other staff directly employed by the NCIs. Outside of the Church Commissioners Investments team, 449 people, have pay managed on a consistent policy, based on job bands. We assess pay levels against other public and third sector employers.</p><p>i) Highest total earnings are £170,239</p><p>ii) Lowest earnings are £17,632</p><p>iii) Median earnings are £38,386.</p><p>Those staff on apprenticeships, internships or training schemes are outside of this pay structure and paid at least national minimum wage.</p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2017-02-03T15:49:40.737Z","http://data.parliament.uk/resources/679671/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/679671/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-01-27","Church Commissioners: Pay","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62061"
