"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653072","Department of Health and Social Care","false","2023-07-20","<p>No specific assessment has been made on the closure of NHS Staff Mental Health and Wellbeing Hubs.</p><p>Staff mental health and wellbeing hubs were established in October 2020 with funding subsequently extended to March 2023. They were funded on a non-recurrent basis in response to the pressure on the workforce from COVID-19. NHS England has identified further national funding to maintain support for staff mental health in 2023/24 on a regional basis, as part of the transition towards a sustainable model for staff health and wellbeing support, which is based on a preventative, local level approach. Integrated care systems (ICSs) are able to supplement this with their own investment locally.</p><p>To ensure there is a long-term sustainable approach to supporting staff, the NHS Long Term Workforce Plan has tasked ICSs with developing and implementing plans to invest in occupational health and wellbeing services.</p>","Colchester","Will Quince","194180","2023-07-20T16:46:29.013Z","http://data.parliament.uk/resources/1653072/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons funding for NHS staff mental health and wellbeing hubs ended on 31 March 2023.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194179"
"http://data.parliament.uk/resources/1653073","Department of Health and Social Care","false","2023-07-20","<p>No specific assessment has been made on the closure of NHS Staff Mental Health and Wellbeing Hubs.</p><p>Staff mental health and wellbeing hubs were established in October 2020 with funding subsequently extended to March 2023. They were funded on a non-recurrent basis in response to the pressure on the workforce from COVID-19. NHS England has identified further national funding to maintain support for staff mental health in 2023/24 on a regional basis, as part of the transition towards a sustainable model for staff health and wellbeing support, which is based on a preventative, local level approach. Integrated care systems (ICSs) are able to supplement this with their own investment locally.</p><p>To ensure there is a long-term sustainable approach to supporting staff, the NHS Long Term Workforce Plan has tasked ICSs with developing and implementing plans to invest in occupational health and wellbeing services.</p>","Colchester","Will Quince","194179","2023-07-20T16:46:30.17Z","http://data.parliament.uk/resources/1653073/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-14","Mental Health Services: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the mental health and wellbeing of NHS staff of the closure of NHS Staff Mental Health and Wellbeing Hubs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194180"
"http://data.parliament.uk/resources/1653076","Department for Culture, Media and Sport","false","2023-07-19","<p>As a public service broadcaster, the Government expects the BBC to be as open and transparent as possible.</p><p>Since the beginning of 2021, the BBC has published a quarterly summary of the paid-for external events undertaken by on-air staff in journalism and senior leaders.</p><p>The BBC’s external events register can be seen <a href="https://www.bbc.co.uk/aboutthebbc/reports/externaleventsregister/" target="_blank">here</a>.</p>","Maldon","Sir John Whittingdale",,"2023-07-19T09:58:13.487Z","http://data.parliament.uk/resources/1653076/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","BBC: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will hold discussions with the Director General of the BBC on the adequacy of the BBC's transparency practices for publishing relevant BBC-related outside earnings of senior BBC presenters.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194132"
"http://data.parliament.uk/resources/1653080","Treasury","false","2023-07-19","<p>The 2023 Green Finance Strategy set out the Government’s commitment to deliver a UK Green Taxonomy. This will support the quality of standards, labels and disclosures used in the industry for green finance activity. We expect to consult on the Taxonomy in Autumn 2023.</p><p> </p><p>Following the consultation, we will analyse responses and provide a government response in accordance with Cabinet Office consultation principles, with a view to finalising the Taxonomy.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-07-19T13:56:09.347Z","http://data.parliament.uk/resources/1653080/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-14","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what next steps his Department plans to take following its consultation on the UK Green Taxonomy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194135"
"http://data.parliament.uk/resources/1653082","Ministry of Justice","false","2023-07-21","<p>The Legal Aid Agency (LAA) is responsible for commissioning duty solicitor services and the day-to-day administration of the court and police station duty schemes. This includes keeping membership records, allocating slots, and producing and maintaining <a href="https://www.gov.uk/guidance/duty-solicitors-rotas-information-and-guidance#duty-solicitor-rotas-1-april-2023-to-30-september-2023" target="_blank">duty solicitor rotas</a>.</p><p>At a national level, the LAA monitors capacity across criminal legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action to secure additional provision to ensure the continuity of legal aid-funded services.</p><p>The LAA is satisfied that there continues to be sufficient duty solicitor coverage across England and Wales. Provision under the duty schemes is demand led and so there may be variations in numbers across each local rota or other fluctuations in numbers depending on prevailing market conditions, and other internal factors such as firms merging or other consolidation activity.</p><p>More generally in relation to criminal legal aid, on 30 November 2022, the government published its full response to the Criminal Legal Aid Independent Review (CLAIR) setting out various proposals to ensure the long-term sustainability of the criminal legal aid sector.</p><p>This followed the interim response to the CLAIR which introduced a 15% uplift across most fee schemes in line with the recommendations made in the Review. This funding began to come into effect from the end of September 2022, and we subsequently agreed to extend it to the majority of cases already progressing in the Crown Court. Following these reforms, an increase in expenditure of up to £141 million a year will take expected annual criminal legal aid spend to £1.2 billion.</p><p>Overall, our ambitious reforms will deliver a stronger justice system for all who rely on it. They will reinforce a more sustainable market, with publicly funded criminal defence practice seen as a viable long-term career choice befitting of our world-class legal professionals.</p>","Charnwood","Edward Argar",,"2023-07-21T13:23:42.697Z","http://data.parliament.uk/resources/1653082/answer","Biography information for Edward Argar","54","Justice","Justice","2023-07-14","Solicitors: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, if his Department will take steps to increase the number of duty solicitors.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","194181"
"http://data.parliament.uk/resources/1653085","Department for Education","false","2023-07-20","<p>Every pupil should have first hand experiences of the workplace through work visits, work shadowing and/or work experience to help their exploration of career opportunities and expand their networks. Experiences of the workplace should be tailored to the individual needs of the pupils involved and can demonstrate the capabilities of these pupils while providing them with first hand knowledge of the working environment.</p><p>Research evidence analysed for The Careers &amp; Enterprise Company suggests that work experience, supported internships or employment, employee preparation programmes, self determination training and family involvement are effective in enabling pupils and young adults with Special Educational Needs and Disabilities (SEND) to make a successful move from school to further or higher education, training, employment, or self-employment.</p><p>Research has also shown that disadvantaged pupils, who have fewer connections and social networks, disproportionately benefit from high quality interactions with employers. The Department knows that pupils who have had four or more encounters with employers, are 86% less likely to become not in education, employment or training (NEET), and they are likely to go on to earn 18% more.</p><p>The Careers &amp; Enterprise Company works with employers to open experiences of the workplace with the benefit of improving the career outcomes for pupils. Employers who take an active role in the careers process of pupils, can realise a whole host of benefits, from identifying a diverse range of skills and abilities they need within their own business, to improving their employee engagement and development.</p><p>Secondary schools and colleges are expected to adopt the Government’s careers framework, the Gatsby Benchmarks of Good Career Guidance, to develop and improve their careers programmes. The benchmarks describe eight aspects of high quality careers guidance based on international evidence. The proportion of schools and colleges fully achieving Gatsby Benchmark 6, experiences of the workplace, has increased from 37% in 2017/18 to 52% in 2021/22. Recent analysis also shows that 93% of students in reporting schools and colleges had at least one employer encounter last academic year, up from 82% in 2018/19. This shows that pupils are gaining more opportunities for work and the skills they need to succeed.</p><p>The Department’s grant funding arrangement with The Careers &amp; Enterprise Company represents good value for money to the public purse, at around £30 million this year. This funding is provided to support schools and colleges in delivering high quality careers programmes, in line with the Gatsby Benchmarks and including support for schools and colleges to facilitate experiences for the workplace for pupils.</p><p>The current delivery model, working towards the eight Gatsby Benchmarks with support from The Careers &amp; Enterprise Company, encourages schools and colleges to take a strategic approach to employer engagement, ensuring careers provision is embedded and sustainable in the long term.</p>","Bognor Regis and Littlehampton","Nick Gibb","194183 ; 194184","2023-07-20T16:56:31.383Z","http://data.parliament.uk/resources/1653085/answer","Biography information for Nick Gibb","60","Education","Education","2023-07-14","Work Experience: Pupils","1","House of Commons","To ask the Secretary of State for Education, how many people aged 18 and under have undertaken work experience in each year since 2013.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","194182"
"http://data.parliament.uk/resources/1653089","Ministry of Defence","false","2023-07-19","<p>As of 30 June 2023, we have received over 141,000 applications since the launch of the Afghan Relocations and Assistance Policy (ARAP) scheme on 1 April 2021. Of these applications, 3,527 have been granted ARAP eligibility.</p>","Wells","James Heappey",,"2023-07-19T11:55:15.923Z","http://data.parliament.uk/resources/1653089/answer","Biography information for James Heappey","11","Defence","Defence","2023-07-14","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of applications under the Afghan Relocations and Assistance Policy were approved up to 30 June 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194186"
"http://data.parliament.uk/resources/1653090","Department for Environment, Food and Rural Affairs","false","2023-07-25","<p>We received 896 responses to this consultation. Due to the large scope of the consultation, we wanted to carefully analyse the responses before making key policy decisions. Given the scale of change that will be required by this package of reforms we must ensure we take the time to get them right so they will be as effective as possible in achieving our objectives. We will be publishing our response to the consultation shortly which will confirm implementation dates and materials in scope for consistent collection, as well as our consultation on statutory guidance.</p>","Taunton Deane","Rebecca Pow",,"2023-07-25T09:58:44.477Z","http://data.parliament.uk/resources/1653090/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-14","Recycling: Public Consultation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department’s consultation on Consistency in household and business recycling in England, for what reason her Department has not yet published (a) the results of and (b) her Department’s response to the consultation entitled Consistency in household and business recycling in England; and when she expects to do so.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194247"
"http://data.parliament.uk/resources/1653091","Department for Science, Innovation and Technology","false","2023-07-31","<p>When the Product Security and Telecommunications Infrastructure Act’s product security regime comes into effect, manufacturers will be required to publish the minimum period of time the product will receive security updates for (the “defined support period”), including in a ‘statement of compliance’ that accompanies the product. This will be required if they are aware or ought to be aware that their product will be made available to UK consumers, including via online spaces.</p><p>The Government does not currently plan to make it mandatory for the distributors of these products to publicise the defined support period available, however we do encourage distributors to take this action voluntarily. If the manufacturer fails to publish the defined support period, the enforcement authority can issue notices demanding that the manufacturer, importer or distributor stop selling the product. They can also seize products from any person in the supply chain and recall them from end users.</p><p>We will be monitoring the effectiveness of the product security regime when it comes into effect. If evidence emerges suggesting further action to ensure the availability of the defined support period at points of purchase would be appropriate, the PSTI product security regime empowers Ministers to take such action.</p>","Mid Norfolk","George Freeman",,"2023-07-31T12:17:29.993Z","http://data.parliament.uk/resources/1653091/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-14","Smart Devices: Security","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to require online distributors to inform consumers of the minimum length of time a smart product sold via their website will receive security updates.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","194187"
"http://data.parliament.uk/resources/1653092","Department for Culture, Media and Sport","false","2023-07-20","<p>Our gambling white paper set out the government’s plans for modernising the regulation of gambling in Great Britain. This included a number of measures to adjust outdated and overly restrictive rules to enable the land-based sectors to thrive sustainably. We recognise their contribution to the economy, including provision of employment in coastal towns and across the country.</p><p>We are working with the Gambling Commission to bring key measures, including those relating to gaming machines in casinos, arcades and bingo halls, into force as soon as possible. We will consult on details required for implementation this summer. Since publishing the white paper, ministers and officials have engaged with industry representatives across the land-based sector, including the Betting and Gaming Council, British Amusement Catering Trade Association and the Bingo Association.</p>","Pudsey","Stuart Andrew","194249 ; 194251","2023-07-20T15:58:14.07Z","http://data.parliament.uk/resources/1653092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-14","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support the land-based gambling industry.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","194248"
