"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584647","Department for Business and Trade","false","2023-02-20","<p>The Director of Labour Market Enforcement’s 2023-24 Strategy is due to be presented to Secretaries of State in Spring. Following this, it will be published in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-20T13:52:46.773Z","http://data.parliament.uk/resources/1584647/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Conditions of Employment: Enforcement","1","House of Commons","To ask the Secretary of State for Business and Trade, when she expects the labour market enforcement strategy for 2023-2024 to be (a) completed and (b) published.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","140255"
"http://data.parliament.uk/resources/1584911","Foreign, Commonwealth and Development Office","false","2023-02-21","<p>The Government is actively considering all possible options for seizing Russian linked assets in the UK that could be used to pay for reconstruction in Ukraine. While the UK is pursuing this at pace, ensuring any policy implemented is safe, robust, and compliant with the rule of law is of paramount importance.</p>","Aldershot","Leo Docherty","2023-02-21T09:05:02.79Z","http://data.parliament.uk/resources/1584911/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-09","Central Bank of the Russian Federation","1","House of Commons","To ask the Secretary for State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential merits of (a) seizing Russian Central Bank reserves and (b) repurposing those reserves as aid for Ukraine.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","141601"
"http://data.parliament.uk/resources/1583719","Department for Energy Security and Net Zero","false","2023-02-13","<p>The Department is processing information provided to the department through the Request for Information process that ran over the summer for which there was significant interest. The Government will set out the next steps on the Floating Offshore Wind Manufacturing Investment Scheme soon.</p>","Beverley and Holderness","Graham Stuart","2023-02-13T17:12:33.383Z","http://data.parliament.uk/resources/1583719/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-07","Floating Offshore Wind Manufacturing Investment Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the answer of 23 November 2022 to Question 86656 on Floating Offshore Wind Manufacturing Investment Scheme, what progress his Department has made on the Floating Offshore Wind Manufacturing Investment Scheme.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","139238"
"http://data.parliament.uk/resources/1584797","Treasury","false","2023-02-07","<p>I discuss a range of priorities on health with DHSC SoS, including delivery of the New Hospital Programme.</p><p>The programme was funded at Spending Review 2020 with £3.7bn for 4 years up to 2024/25.</p><p>Capital funding for the New Hospitals Programme beyond 2025 will be announced at the next Spending Review, as is standard practice.</p><p> </p>","Salisbury","John Glen","2023-02-07T17:22:31.357Z","http://data.parliament.uk/resources/1584797/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on capital funding for the new hospitals programme.","false","Biography information for James Wild","North West Norfolk","James Wild","903533"
"http://data.parliament.uk/resources/1584798","Treasury","false","2023-02-07","<p>The Treasury remains committed to tackling this country’s geographical inequalities; the Chancellor recently outlined how spreading opportunity ‘everywhere’, including through devolution deals such as that recently announced with the North East, is crucial to long-term growth.</p><p> </p><p>This Government has invested billions towards levelling up in this Parliament. Most recently, the Government announced the results of the £4.8 billion Levelling Up Fund’s second round, and rolled out the £2.6 billion UK Shared Prosperity Fund.</p>","Salisbury","John Glen","2023-02-07T17:14:46.953Z","http://data.parliament.uk/resources/1584798/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Economic Situation: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what recent fiscal steps he has taken to help tackle regional economic inequalities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903536"
"http://data.parliament.uk/resources/1584799","Treasury","false","2023-02-07","<p>By encouraging investment in specific sites through a package of benefits and offering a business-friendly environment, Freeports will create high-skilled jobs and drive productivity. In turn, this will ensure sustainable economic growth and regeneration for communities that need it most. The economic impact of individual bids was an important factor in deciding successful freeport locations, and is further assessed through the business case process.</p>","Salisbury","John Glen","2023-02-07T17:20:21.107Z","http://data.parliament.uk/resources/1584799/answer","Biography information for John Glen","14","Treasury","Treasury","2023-02-07","Freeports: Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of freeports on the economy.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","903535"
"http://data.parliament.uk/resources/1584811","Ministry of Justice","false","2023-02-14","<p>Sentencing guidelines are a matter for the independent Sentencing Council. However, the approach to the sentencing of hate crimes is primarily set out in legislation.</p><p>This Government recognises that hate crime legislation, having been developed and added to over time, has prompted concerns that it is not sufficiently coherent and is difficult for practitioners and criminal justice agencies to implement. These concerns include parity between disability and other hate crime strands.</p><p>Recognising these issues, we asked the Law Commission to conduct a review into the coverage and approach of hate crime legislation. This review examined the adequacy and parity of protection offered by the law relating to hate crime and the current range of offences and aggravating factors in sentencing. The Law Commission reported its recommendations in 2021.</p><p>The Government is considering its proposals carefully and will respond to the recommendations in due course.</p>","Charnwood","Edward Argar","2023-02-14T12:48:18.677Z","http://data.parliament.uk/resources/1584811/answer","Biography information for Edward Argar","54","Justice","Justice","2023-02-07","Hate Crime: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of parity in sentencing guidelines between hate crime based on disabilities and hate crime based on race.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","141586"
"http://data.parliament.uk/resources/1584812","Department for Science, Innovation and Technology","false","2023-02-20","<p>Although there have been library closures, an extensive network of libraries remains across England delivering services including digital to local residents. There has been no assessment made of the impact of library closures on trends in the level of digital exclusion. There are over 2,900 libraries across England, and while there have been closures, they continue to be a well used service, providing a trusted network of accessible locations with trained staff and volunteers, free wifi and public PCs, and assisted digital access to a wide range of digital services.</p><p>Based on a dataset of information on public libraries in England, published by Arts Council England, we estimated that around 230 static libraries have been permanently closed in the period 1 April 2010 to 31 December 2021 and have not been relocated or replaced.</p>","Sutton and Cheam","Paul Scully","2023-02-20T10:13:21.007Z","http://data.parliament.uk/resources/1584812/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-07","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the impact of library closures on trends in the level of digital exclusion.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","141365"
"http://data.parliament.uk/resources/1584813","Department of Health and Social Care","false","2023-02-20","<p>This information is not held in the format requested. However, NHS England does hold the following information regarding spending on inpatient care for people with a learning disability and autistic people. On mental health inpatient care in 2021/22, specialised commissioning spent £125 million for people with a learning disability, and £22 million for autistic people.</p><p>NHS England did not collect what Clinical Commissioning Groups (CCGs), the predecessor organisations to integrated care boards (ICBs), spent specifically on inpatient care for people with a learning disability and autistic people for 2021/22. It was the responsibility of CCGs to commission appropriate services for their population and to make their own decisions about spend on inpatient and community care, with the responsibly being with ICBs following their formation on 1 July 2022. However, in total, in 2021/22 CCGs spent £2.1 billion on care for people with a learning disability and autistic people.</p>","Lewes","Maria Caulfield","2023-02-20T14:57:28.577Z","http://data.parliament.uk/resources/1584813/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-02-07","Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much NHS England has spent on inpatient care for people with (a) learning disabilities and (b) autism (i) in total, (ii) by direct commissioning and (iii) by Integrated Care Boards in the last 12 months.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","141366"
"http://data.parliament.uk/resources/1584814","Foreign, Commonwealth and Development Office","false","2023-02-20","<p>I Refer the Hon. Member to my answer of 10 February to question 138074 from the Hon. Member for Rother Valley.</p><p>The UK uses its UN Security Council role to advance the UN-facilitated political process in line with UNSCR 2254. We support the work of UN Special Envoy to this effect, and are working with him to develop his 'step for step' approach to making progress. The Assad regime and its backers remain intransigent; we urge them to engage in good faith.</p><p>Lasting peace requires accountability. We pursue this through sanctions; raising awareness of crimes committed in Syria; and support for evidence-gathering, including through the UN Commission of Inquiry; the International, Impartial and Independent Mechanism for Syria; and UK programme partners.</p>","Macclesfield","David Rutley","2023-02-20T17:17:26.747Z","http://data.parliament.uk/resources/1584814/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-07","Syria: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help promote peace in Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141397"
