"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058926","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219542","2019-02-14T17:11:24.007Z","http://data.parliament.uk/resources/1058926/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review the eligibility criteria for rural fuel duty rebate scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219541"
"http://data.parliament.uk/resources/1055920","Treasury","false","2019-02-11","<p>The government uses the tax system to encourage the purchase of cars with low carbon dioxide (CO<sub>2</sub>) emissions. Vehicles powered by Liquid Petroleum Gas (LPG) benefit from a reduced rate of fuel duty in comparison to the main road fuel rate. Budget 2018 extended the current duty differential until 2032, subject to review in 2024.</p><p> </p><p>Furthermore, from 1 March 2001, cars powered by LPG, including those converted following first registration, receive a £10 discount on their annual VED payment.</p>","Newark","Robert Jenrick",,"2019-02-11T15:45:41.65Z","http://data.parliament.uk/resources/1055920/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Motor Vehicles: Liquefied Petroleum Gas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the financial benefits for drivers of LPG vehicles; and whether the Government has plans to reduce tax for drivers who have converted their vehicle to run on LPG.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217582"
"http://data.parliament.uk/resources/1056014","Treasury","false","2019-02-11","<p>The National Infrastructure and Construction Pipeline, published annually by the Infrastructure and Projects Authority, provides updates on the progress of the priority projects listed in the National Infrastructure Delivery Plan 2016-2021.</p><p> </p><p>Please see the latest 2018 Analysis of National Infrastructure and Construction Pipeline here : <a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2018" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2018</a></p><p> </p><p>Link to the National Infrastructure Delivery Plan 2016-2021: <a href="https://www.gov.uk/government/publications/national-infrastructure-delivery-plan-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-delivery-plan-2016-to-2021</a></p><p> </p><p>The IPA has published data on PFI / PF2 projects which are in procurement, construction or operation annually. The latest dataset is available here - <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/</a><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a></p><p> </p>","Newark","Robert Jenrick",,"2019-02-11T15:50:07.467Z","http://data.parliament.uk/resources/1056014/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the planned large-scale national infrastructure projects which have been cancelled by (a) private sector entities, (b) public sector entities and (c) public private partnerships in each of the last nine years; and what the (i) location and (ii) estimated value was of each such project.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217485"
"http://data.parliament.uk/resources/1056022","Treasury","false","2019-02-14","<p>Ministers and officials regularly meet with stakeholders to discuss alcohol duty and related issues.</p><p> </p><p>The Exchequer Secretary met with NACM and the member for North Herefordshire in advance of the budget to discuss the cider industry.</p><p> </p><p> </p><p>Details of ministerial meetings can be found at this link on the gov.uk website:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Newark","Robert Jenrick",,"2019-02-14T17:08:31.52Z","http://data.parliament.uk/resources/1056022/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with the National Association of Cider Makers on duty thresholds for craft cider makers.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","217494"
"http://data.parliament.uk/resources/1056037","Treasury","false","2019-02-11","<p>The figure for 2016-17 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. This is the latest year for which data is currently available.</p>","Newark","Robert Jenrick",,"2019-02-11T15:47:27.31Z","http://data.parliament.uk/resources/1056037/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through the ring-fenced Oil and gas trades: Investment Allowance used against supplementary charge in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217616"
"http://data.parliament.uk/resources/1056038","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick",,"2019-02-11T15:51:40.343Z","http://data.parliament.uk/resources/1056038/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through ring-fenced oil and gas trades: tax relief for decommissioning expenditure in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217617"
"http://data.parliament.uk/resources/1056039","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick",,"2019-02-11T15:46:35.317Z","http://data.parliament.uk/resources/1056039/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received tax relief for decommissioning expenditure in 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217618"
"http://data.parliament.uk/resources/1054596","Treasury","false","2019-02-07","<p>The amount of Gift Aid paid to charities that have indicated to HMRC that they are registered in Scotland is £80 million in each of 2016, 2017 and 2018. Some of these charities may also be registered in England and Wales or Northern Ireland.</p>","Newark","Robert Jenrick",,"2019-02-07T13:09:11.517Z","http://data.parliament.uk/resources/1054596/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Gift Aid: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how much gift aid have charities based in Scotland received in each of the last three years.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","216364"
"http://data.parliament.uk/resources/1054657","Treasury","false","2019-02-07","<p>As announced at the Budget 2018, the government is reviewing how it supports infrastructure finance to ensure good projects continue to be able to raise the finance they need.</p><p> </p><p>The government already has a range of existing tools to support infrastructure investment, including the £40bn UK Guarantees Scheme.</p><p> </p>","Newark","Robert Jenrick",,"2019-02-07T12:35:48.407Z","http://data.parliament.uk/resources/1054657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-04","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to establish a UK Infrastructure Bank.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216137"
"http://data.parliament.uk/resources/1052490","Treasury","false","2019-02-08","<p>Non-payroll staff working at (c) The Valuation Office Agency are expected to comply where appropriate with their organisation’s Public Sector Equality Duty Objectives 2016-20.</p><p> </p><p>Non-payroll staff are not included in their organisation’s Public-Sector Equality Duty Objectives 2016-20 in a) National Savings and Investments and (b) the Debt Management Office.</p><p> </p><p> </p><p>Non-payroll staff are not included in either the gender Pay Gap reports or in the diversity statistics published in the 2017-18 reports and accounts of (a) National Savings and Investments, (b) the Debt Management Office and (c) The Valuation Office Agency.</p>","Newark","Robert Jenrick","215525 ; 215526","2019-02-08T15:46:38.237Z","http://data.parliament.uk/resources/1052490/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-01","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether non-payroll staff working in (a) National Savings and Investments, (b) the Debt Management Office and (c) the Valuation Office Agency are included in the statutory gender pay gap reporting.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","215524"
