"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139908","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139908/answer","54","Justice","Justice","Biography information for Steve McCabe","2019-07-17","2019-07-17","2019-07-17T18:34:28.967Z","2019-07-17T18:53:01.425Z","Prisoners: Special Educational Needs","1","true","278346",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:50:29.95Z","To ask the Secretary of State for Justice, pursuant to the Answer of 20 March 2019 to Question 231895, whether prison governors have assessed all new prisoners for learning difficulties and/or disabilities on reception since April 2019; and what proportion of the new prison population has been identified as having learning difficulties or disabilities.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 278346",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278346","1","NamedDay"
"http://data.parliament.uk/resources/1139908","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139908/answer","54","Justice","Justice","Biography information for Steve McCabe","2019-07-17","2019-07-17","2019-07-17T18:34:28.967Z","2019-07-22T16:22:03.282Z","Prisoners: Special Educational Needs","1","true","278346","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T15:50:29.95Z","To ask the Secretary of State for Justice, pursuant to the Answer of 20 March 2019 to Question 231895, whether prison governors have assessed all new prisoners for learning difficulties and/or disabilities on reception since April 2019; and what proportion of the new prison population has been identified as having learning difficulties or disabilities.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 278346","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278346","1","NamedDay"
"http://data.parliament.uk/resources/1139927","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139927/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:23.357Z","2019-07-18T09:45:11.144Z","Offences against Children","1","true","278517",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:53.957Z","To ask the Secretary of State for Justice, whether the review of the definition of positions of trust in the Sexual Offences Act 2003 will conclude in the summer.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278517",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278517","2","NamedDay"
"http://data.parliament.uk/resources/1139927","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139927/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:23.357Z","2019-07-22T17:19:04.691Z","Offences against Children","1","true","278517","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:53.957Z","To ask the Secretary of State for Justice, whether the review of the definition of positions of trust in the Sexual Offences Act 2003 will conclude in the summer.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278517","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278517","2","NamedDay"
"http://data.parliament.uk/resources/1139928","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139928/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:26.573Z","2019-07-18T09:45:13.307Z","Offences against Children","1","true","278518",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:54.003Z","To ask the Secretary of State for Justice, whether positions of trust as defined in the Sexual Offences Act 2003 will be extended to cover all adults with power and authority over young people as defined in the Safeguarding Vulnerable Groups Act 2006.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278518",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278518","2","NamedDay"
"http://data.parliament.uk/resources/1139928","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139928/answer","54","Justice","Justice","Biography information for Sarah Champion","2019-07-17","2019-07-17","2019-07-17T18:35:26.573Z","2019-07-22T17:19:03.281Z","Offences against Children","1","true","278518","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-22T16:47:54.003Z","To ask the Secretary of State for Justice, whether positions of trust as defined in the Sexual Offences Act 2003 will be extended to cover all adults with power and authority over young people as defined in the Safeguarding Vulnerable Groups Act 2006.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 278518","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278518","2","NamedDay"
"http://data.parliament.uk/resources/1139934","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139934/answer","54","Justice","Justice","Biography information for Richard Burgon","2019-07-17","2019-07-17","2019-07-17T18:35:43.470Z","2019-07-17T18:54:06.561Z","Slavery: Victims","1","true","278558",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T15:46:38.42Z","To ask the Secretary of State for Justice, what estimate he has made of the number of victims of modern slavery in prison.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 278558",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278558","1","Ordinary"
"http://data.parliament.uk/resources/1139934","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139934/answer","54","Justice","Justice","Biography information for Richard Burgon","2019-07-17","2019-07-17","2019-07-17T18:35:43.470Z","2019-07-29T16:18:02.188Z","Slavery: Victims","1","true","278558","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T15:46:38.42Z","To ask the Secretary of State for Justice, what estimate he has made of the number of victims of modern slavery in prison.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 278558","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278558","1","Ordinary"
"http://data.parliament.uk/resources/1139935","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139935/answer","54","Justice","Justice","Biography information for Richard Burgon","2019-07-17","2019-07-17","2019-07-17T18:35:45.917Z","2019-07-17T18:54:08.680Z","Slavery: Victims","1","true","278559",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T15:46:38.373Z","To ask the Secretary of State for Justice, what estimate his Department has made of the number of child victims of modern slavery in custody.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 278559",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278559","1","Ordinary"
"http://data.parliament.uk/resources/1139935","2019-07-22","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1139935/answer","54","Justice","Justice","Biography information for Richard Burgon","2019-07-17","2019-07-17","2019-07-17T18:35:45.917Z","2019-07-29T16:18:03.833Z","Slavery: Victims","1","true","278559","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T15:46:38.373Z","To ask the Secretary of State for Justice, what estimate his Department has made of the number of child victims of modern slavery in custody.","false","2017/19","1","Biography information for Richard Burgon","Leeds East","Richard Burgon","House of Commons Tabled Parliamentary Question 2017/19 278559","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278559","1","Ordinary"
