"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722108","Home Office","false","2024-07-23","<p>The UK has made an important commitment to resettle Afghans fleeing persecution and those who served the UK.</p><p> </p><p>Data on the number of Afghans who were called forward and not able to board flights who have been subsequently resettled under ACRS Pathway 1 is not captured in the immigration statistics.</p><p> </p><p>The latest published <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a> show that (up to the end of March 2024) around 30,100 people have been brought to safety from Afghanistan and the region.</p><p>These statistics also show that:</p><ul><li>So far 9,703 people have been resettled under ACRS Pathway 1.</li><li>A breakdown of the number of people that have been resettled under this pathway and the other Afghan resettlement routes since the evacuation in August 2021 may be seen in detail in the following table which was published as part of the last immigration statistics release: <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement</a>.</li></ul>","Feltham and Heston","Seema Malhotra","2024-07-23T14:44:32.063Z","http://data.parliament.uk/resources/1722108/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-18","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who were (a) called forward and (b) authorised for evacuation during Operation Pitting but were not able to board flights have subsequently been resettled under pathway one of the Afghan citizens resettlement scheme.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","610"
"http://data.parliament.uk/resources/1721188","Home Office","false","2024-07-23","<p>Child sexual abuse is a despicable crime, and this Government will be taking robust action to better safeguard children and ensure that perpetrators face the full force of the law.</p><p>In its final report, the Independent Inquiry into Child Sexual Abuse recommended the introduction of a mandatory reporting duty for certain individuals. We thank the Independent Inquiry for all their work on this important matter and pay tribute to all the brave survivors who shared their experience. We will be quickly identifying how we can move forward with delivery of the Inquiry’s recommendations.</p>",,"Lord Hanson of Flint","2024-07-23T11:01:12.58Z","http://data.parliament.uk/resources/1721188/answer","Biography information for Lord Hanson of Flint","1","Home Office","Home Office","2024-07-17","Offences against Children","2","House of Lords","To ask His Majesty's Government whether they intend to re-introduce measures to make the reporting of child sex abuse mandatory; and if so, when.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL21"
"http://data.parliament.uk/resources/1721290","Home Office","false","2024-07-23","<p>The Government takes the issue of online fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>The Online Safety Act (OSA) will make tech companies responsible for blocking fraud and fraudulent adverts on their platforms. The OSA final Codes of Practice on illegal harms are expected by end of 2024 with tech firms liable a year after (2025), and fraudulent advertising duties set to follow in 2026.</p>","Barnsley North","Dan Jarvis","2024-07-23T16:15:09.21Z","http://data.parliament.uk/resources/1721290/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Travel: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle fraud in online travel bookings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra","2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1721364","Home Office","false","2024-07-22","<p>It is unacceptable that anyone should be subjected to harassment or intimidation for exercising their legal right to have access to abortion services. We will quickly review where these arrangements have got to and commence safe access zones around abortion clinics imminently.</p>","Birmingham Yardley","Jess Phillips","2024-07-22T14:52:11.083Z","http://data.parliament.uk/resources/1721364/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the implementation of safe access zones around abortion clinics to be enacted.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","64"
"http://data.parliament.uk/resources/1721366","Home Office","false","2024-07-22","<p>Everyone has the right to live in freedom from fear. Women and girls are still facing threats of violence and abuse and we will not stand by and let this continue.</p><p>This Government considers tackling violence against women and girls (VAWG) a national emergency, and we are committed to halving levels of VAWG within the next decade.</p><p>This includes tackling public sexual harassment, which can have a devastating impact on victims and mean that women do not feel safe on our streets. The Protection from Sex-Based Harassment in Public Act 2023 will make it a specific offence and see perpetrators face up to 2 years in jail. We will confirm next steps imminently.</p>","Birmingham Yardley","Jess Phillips","2024-07-22T14:56:17.33Z","http://data.parliament.uk/resources/1721366/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Sexual Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 19 February 2024 to Question 13568 on Sexual Harassment, when she plans that the Protection from Sex-based Harassment in Public Act 2023 will come into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","66"
"http://data.parliament.uk/resources/1721371","Home Office","false","2024-07-22","<p>Keeping families together as part of the resettlement process is a priority. Children resettled through the UK Resettlement Scheme will usually arrive in the UK with their parents or carers.</p><p>As part of UNHCR’s assessment, UNHCR will first seek to reunify unaccompanied children with parents or family members within the host region or wherever their family members may be. For unaccompanied children, UNHCR will refer a child to the UK or another participating State should they consider that it would be in the child’s best interest to be resettled.</p><p>The government provides a safe and legal route to bring families together through its refugee family reunion policy. This allows individuals with protection status in the UK to sponsor their partner or children to reunite with them, provided they formed part of the family unit before their sponsor fled the country of their habitual residence in order to seek protection. We will seek to ensure that this route works effectively.</p>","Feltham and Heston","Seema Malhotra","2024-07-22T16:05:58.357Z","http://data.parliament.uk/resources/1721371/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to enable children brought to the UK by the UNHCR to be reunited with their parents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96"
"http://data.parliament.uk/resources/1721373","Home Office","false","2024-07-22","<p>The Government is determined to secure a ceasefire in Gaza, rapidly increase aid, and the return of all hostages. The government is keeping all existing pathways under review in response to events.</p><p> </p><p>The current position is that Palestinians who wish to join family members in the UK can do so via the existing range of routes available to work, study or settle/join family in the UK.</p><p> </p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules. Immediate family members of British citizens and those settled in the UK who wish to come and live in the UK can apply under one of the existing family visa routes.</p><p> </p><p>Students from Gaza seeking to bring dependants to the UK may do so where they meet the relevant requirements of Appendix Student of the immigration rules.</p>","Feltham and Heston","Seema Malhotra","2024-07-22T16:08:13.41Z","http://data.parliament.uk/resources/1721373/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Overseas Students: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing people from Gaza who are studying in the UK to be able to bring their families to the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","97"
"http://data.parliament.uk/resources/1721512","Home Office","false","2024-07-23","<p>The UK does not tolerate attempts by the authorities of Hong Kong or China, or any other country, to intimidate and silence individuals in the UK. We continually assess potential threats in the UK, and take protection of individuals’ rights, freedoms, and safety in the UK very seriously. This involves taking a proactive approach to countering the most acute forms of state-directed threats to individuals.</p><p>The National Security Act 2023 strengthens our legal powers to counter foreign interference, including those actions which amount to transnational repression, and provides the security services and law enforcement agencies with additional tools to deter, detect, and disrupt modern-day state threats.</p><p>Anyone who thinks they might be a victim should report incidents or suspicious activity to the Police.</p>","Barnsley North","Dan Jarvis","2024-07-23T15:55:45.777Z","http://data.parliament.uk/resources/1721512/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Intimidation: China","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with Cabinet colleagues to help protect (a) Hong Kongers, (b) Uyghurs and (c) Chinese dissidents who are resident in the UK from transnational repression by the Chinese Communist Party.","false","Biography information for Alicia Kearns","Rutland and Stamford","Alicia Kearns","227"
"http://data.parliament.uk/resources/1721633","Home Office","false","2024-07-23","<p>The Government takes the issue of fraud very seriously and is dedicated to protecting the public from this devastating crime.</p><p>We will tackle the criminals responsible for fraud at home and overseas, work with industry to make it much more difficult to commit fraud, and support victims across the UK.</p>","Barnsley North","Dan Jarvis","2024-07-23T16:13:19.223Z","http://data.parliament.uk/resources/1721633/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-17","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to take further steps to tackle consumer fraud.","false",,"York Outer","Mr Luke Charters","348"
