"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732866","Department for International Development","false","2017-06-30","<p>The UK is at the forefront of efforts to support the Government of Iraq to meet the needs of those affected by the conflict with Daesh in Iraq. For example DFID funds the International Organisation for Migration to support emergency healthcare interventions, a field hospital outside Mosul, ambulance transportation, and Mobile Medical Teams to deliver lifesaving health services. As the largest contributor to the Iraq Humanitarian Pooled Fund, the UK supports several projects to meet the most urgent needs of displaced Iraqis including the provision of healthcare and medication.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T12:51:06.147Z","http://data.parliament.uk/resources/732866/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Iraq: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what her Department is doing to ensure the provision of medication and healthcare to people affected by ISIS in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1502"
"http://data.parliament.uk/resources/732867","Department for International Development","false","2017-06-30","<p>DFID has regular discussions and meetings with officials from the Government of Iraq about future development plans for Iraq after the liberation of Mosul and how the international community can support Iraq in the longer term. In addition to the UK’s ongoing humanitarian and stabilisation assistance funding, DFID is providing a £300 million loan guarantee to support the World Bank’s programme in Iraq that is helping the Government of Iraq cope with the impact of low oil prices and the long term consequences of the conflict with Daesh.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T12:52:24.647Z","http://data.parliament.uk/resources/732867/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Iraq: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has received from the Government of Iraq on development aid for Iraq after the liberation of Mosul.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1503"
"http://data.parliament.uk/resources/733101","Department of Health","false","2017-06-30","<p>The Green Paper on children and young people’s mental health, which is being jointly developed by the Department of Health and the Department for Education, is due for publication by the end of this year.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-30T10:00:12.55Z","http://data.parliament.uk/resources/733101/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-27","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when the Government plans to introduce the green paper on children and young people's mental health.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","1420"
"http://data.parliament.uk/resources/732492","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1103 ; 1104","2017-06-30T08:13:45.563Z","http://data.parliament.uk/resources/732492/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the eligibility criteria for non-UK EU citizens who wish to settle permanently in the UK but arrive after the specified date in the UK's agreement with the EU when the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1102"
"http://data.parliament.uk/resources/732493","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1102 ; 1104","2017-06-30T08:13:45.64Z","http://data.parliament.uk/resources/732493/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that non-UK EU citizens who are (a) residing in the UK and (b) posted abroad for work will still be able to apply for settled status after five years after the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1103"
"http://data.parliament.uk/resources/732494","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1102 ; 1103","2017-06-30T08:13:45.767Z","http://data.parliament.uk/resources/732494/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure EU citizens who have not acquired five years residency and arrived before the cut-off date are able to prove their UK residency when travelling between the UK and the EU after the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1104"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732570","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/185/" target="_blank">185</a>.</p>","Orpington","Joseph Johnson",,"2017-06-30T12:08:37.413Z","http://data.parliament.uk/resources/732570/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Muscular Dystophy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK maintains its role in Europe-wide research collaboration into muscular dystrophy after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1203"
"http://data.parliament.uk/resources/732572","Department for Culture, Media and Sport","false","2017-06-30","<p>When a Universal Service Provider (USP) of public call boxes in the street - BT or, in the Kingston upon Hull area, KCom - wishes to remove one, the provider must inform the appropriate local authority, which then must consult with local people. The factors that weigh with local authorities in these cases commonly include: the call box's possible use in emergency situations; the quality of mobile signals in the area; and if people living nearby might not have access to mobile telephones, for whatever reason.</p><p> </p><p>Since it is better for such matters to be considered locally on a case-by-case basis, the Secretary of State has made no overall assessment of the role of public telephones in the situations referred to.</p>","West Suffolk","Matt Hancock",,"2017-06-30T12:18:24.917Z","http://data.parliament.uk/resources/732572/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Public Telephones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of universal service obligation to provide a reasonable number of working telephone boxes where they are most needed; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/732584","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>The Department is focussed on running competitive auctions to award contracts for difference (CFD) to UK-based renewable electricity projects. There are currently no plans to open the UK CFD scheme to non-UK projects.</p>","Watford","Richard Harrington",,"2017-06-30T10:30:34.68Z","http://data.parliament.uk/resources/732584/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a Contract for Difference allowing non-UK renewable energy projects to compete for funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1243"
