"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077036","Department for Education","false","2019-03-06","<p>While higher education institutions have autonomy over admissions, the vast majority of undergraduate applications in England, Wales and Northern Ireland are handled by the Universities and Colleges Admissions Service (UCAS) on behalf of those institutions. As the shared admissions service, UCAS offers support to universities and colleges in this area through their services. It is also in institutions’ interests to keep accurate and transparent records of applications and admission. The Office for Students, as the independent regulator of higher education, also has a legal responsibility to ensure that registered institutions are acting in the best interests of students, including support in access to higher education.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1077036/answer",,,"2019-03-06T13:52:14.643Z","http://data.parliament.uk/resources/1077036/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-02-25","Higher Education: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 20 February (HL13570), what regulations are in place to ensure that Higher Education institutions maintain high standards of accuracy and transparency in correspondence with external stakeholders, especially correspondence relating to offers for study on a deferred basis.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13960"
"http://data.parliament.uk/resources/1077054","Department for Education","false","2019-03-08","<p>The Department for Education and Ofqual, the independent qualifications regulator, have received a proposal for a British Sign Language (BSL) GCSE from the exam board Signature.</p><p> </p><p>All GCSEs need to meet certain subject content and assessment requirements. The department is now developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs. If these expectations are met and a BSL GCSE is ready to be introduced, the department will then consider whether to make an exception to our general rule that there should be no new GCSEs in this Parliament. It is too early to say how long this process might take.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1077054/answer",,,"2019-03-08T14:58:44.367Z","http://data.parliament.uk/resources/1077054/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-25","Sign Language: GCSE","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce British Sign Language into the curriculum in England as a GCSE subject; and if so, when.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13975"
"http://data.parliament.uk/resources/1077075","Department for Education","false","2019-03-11","<p>As of 31 March 2018, there were 16,200 looked after children in England in foster placements under private provision. Further information can be found in table A5 in the statistical release ‘Children looked after in England including adoption’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1077075/answer",,,"2019-03-11T14:48:51.787Z","http://data.parliament.uk/resources/1077075/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-25","Foster Care: Private Sector","2","House of Lords","To ask Her Majesty's Government how many children in the care of local authorities in England are in foster homes provided by private companies.","false","Biography information for Lord Laming",,"Lord Laming","HL13995"
"http://data.parliament.uk/resources/1077090","Department for Education","false","2019-03-11","<p>The University College London research indicated that disadvantaged boys benefitted most from receiving all 3 terms of reception education.</p><p> </p><p>There are no longer local variations in the rules on when children can start school. The School Admissions Code requires the admission authorities for all schools to provide for the admission of all children in the September following their fourth birthday. Parents may, however, delay their child’s admission until a later point in the reception year if they wish.</p><p> </p><p>We know that early education from age 2 has long lasting benefits for children and helps to promote a child’s emotional, cognitive and social development. That is why the government introduced 15 hours of funded early education for the most disadvantaged 2 year old children from September 2013. Eligibility was expanded in September 2014 to include children from low income working families, children with a disability or special educational need and children who have left care. In April 2018, the government introduced an earnings threshold for families on Universal Credit, equivalent to a net income of £15,400 per year, to ensure that the entitlement is available to those who will benefit most. The intention behind the £15,400 threshold was to extend our reach so that the most disadvantaged parents could access a place for their child.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1077090/answer",,,"2019-03-11T15:45:03.937Z","http://data.parliament.uk/resources/1077090/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-25","Pre-school Education: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research from University College London about reducing the attainment gap between poorer boys and their more affluent peers through earlier schooling.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL14010"
"http://data.parliament.uk/resources/1077091","Department for Education","false","2019-03-11","<p>Evidence from the department’s Study of Early Education and Development and the Study of Effective Primary, Pre-school and Secondary Education is clear that good-quality early education at the age of two has a variety of very positive benefits for children. Both studies are attached.</p><p>All children have access to 15 hours early years education from the term after their third birthday. In addition the most disadvantaged children already have access to 15 hours a week free early education from the age of 2.</p><p> </p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1077091/answer","HL14011_Study_of_Early_Education_and_Development.pdf ; HL14011_Effective_Pre-school_Education.pdf","HL14011_Study_of_Early_Education_and_Development ; HL14011_Effective_Pre-school_Education","2019-03-11T14:53:12.253Z","http://data.parliament.uk/resources/1077091/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-02-25","Pre-school Education: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the introduction of additional earlier age education to achieve better attainment and education benefits for pupils from disadvantaged backgrounds.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL14011"
"http://data.parliament.uk/resources/1077201","Department for Education","false","2019-02-28","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1077201/answer",,,"2019-02-28T17:45:03.927Z","http://data.parliament.uk/resources/1077201/answer","Biography information for Anne Milton","60","Education","Education","2019-02-25","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225625"
"http://data.parliament.uk/resources/1077208","Department for Education","false","2019-03-04","<p>Ministers received detailed advice from officials before announcing the Teachers’ Pay Grant. Unions and other representative organisations also contacted the Department.</p><p>The Teachers’ Pay Grant was introduced in response to changes to the School Teachers’ Pay and Conditions Document (STPCD), following recommendations from the School Teachers’ Review Body. This document applies to maintained schools, and as many academies choose to follow it, the grant was available to both maintained schools and academies.</p><p>There are 16-19 maintained schools which must follow the STPCD. These were included in the pay grant, alongside equivalent academies.</p><p>Further education (FE) and sixth form colleges have a different legal status and relationship to Government. They are private institutions, independent of Government, and it is for employers to agree pay structures, based on local needs. The Department is considering carefully the needs of FE colleges, including in relation to funding, in preparation for the next Spending Review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1077208/answer",,,"2019-03-04T14:40:22.237Z","http://data.parliament.uk/resources/1077208/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 January 2019 to Question 204600 on Teachers: Pay, what advice his Department received on the decision to award the teachers’ pay grant to maintained schools and academies and not sixth form colleges.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","225482"
"http://data.parliament.uk/resources/1077209","Department for Education","false","2019-03-04","<p>In January 2019, the Department launched the Teacher Recruitment and Retention Strategy. This includes commitments to simplify the accountability system, limit the amount of change that schools have to deliver and provide support to tackle challenging pupil behaviour. The Department is also introducing an Early Career Framework for teachers, which includes mentor training, so that newly qualified teachers receive the support they need. The strategy can be found at: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p>The strategy marks the beginning of a conversation with head teachers about how they can be supported to reduce unnecessary planning, marking and data requirements; supports teachers to deal with disruptive behaviour; and establishes a culture that values continued professional development and flexible working at all career stages.</p><p>The Department continues to work with unions, teachers and Ofsted to challenge and remove unnecessary workload and a joint letter from my right hon. Friend, the Secretary of State, and other key national organisations was sent to school leaders in November confirming their support to help reduce workload in schools. The Department has accepted all the recommendations of the Making Data Work report and published a workload reduction toolkit as part of an ongoing programme to tackle excessive workload in schools. The report and government response can be found at: <a href="https://www.gov.uk/government/publications/teacher-workload-advisory-group-report-and-government-response" target="_blank">https://www.gov.uk/government/publications/teacher-workload-advisory-group-report-and-government-response</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1077209/answer",,,"2019-03-04T14:48:02.983Z","http://data.parliament.uk/resources/1077209/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Teachers: Stress","1","House of Commons","To ask the Secretary of State for Education, what plans he has to tackle increasing levels of stress and of mental health issues experienced by primary and secondary school teachers and head teachers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","225399"
"http://data.parliament.uk/resources/1077213","Department for Education","false","2019-02-28","<p>With the changing demands of employees, it is more important than ever that teaching is compatible with having children and family life. Whilst the number of teachers working part time in teaching is increasing, there is still more to do to improve the flexible working offer in schools.</p><p> </p><p>This is why, in January this year, the Deaprtment published the Teacher Recruitment and Retention Strategy which sets out the steps we are taking to promote flexible working opportunities in schools. This includes developing a new high-profile “find your jobshare” website that will support teachers who are looking for jobshare partners; and launching a competition for EdTech providers to create innovative solutions to promote and facilitate part-time and flexible working patterns, including timetabling tools. The Department will complement this with wider best practice resources and further research to support implementation of flexible working.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1077213/answer",,,"2019-02-28T15:55:22.867Z","http://data.parliament.uk/resources/1077213/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Schools: Flexible Working","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of flexible working practices in schools for staff who are (a) expectant parents and (b) new-born parents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225379"
"http://data.parliament.uk/resources/1077218","Department for Education","false","2019-02-28","<p>The Teacher Voice Omnibus Survey, published by the Department in March 2018, showed that 85% of senior leaders said their school taught the existing Personal, Social, Health and Economic Education and Sex and Relationships Education, although they have different approaches in the way these lessons are taught. 51% of head teachers also said their schools would need a continuous professional development programme and examples of good practice to enable them to teach the new compulsory subjects. The survey can be viewed here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/687010/Teacher_Voice_report_Summer_2017.pdf</a>.</p><p>The Department has committed to support schools with implementation, including training for teachers. Additionally, an early adopter school programme is being established to support early teaching of the new requirements, from September 2019. The lessons learned from these early adopter schools will be shared with those working to a slower timetable. The Department will also work with early adopter schools to support the design of the training programme and to refine the supplementary guide.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1077218/answer",,,"2019-02-28T15:53:15.783Z","http://data.parliament.uk/resources/1077218/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the number of teachers who have received specialist training on delivering lessons on health, sex and relationships in (a) primary schools, (b) secondary schools and (c) colleges.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225381"
