"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595692","Department for Exiting the European Union","false","2016-10-17","<p>We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance. At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker",,"2016-10-17T15:32:59.543Z","http://data.parliament.uk/resources/595692/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-07","Brexit: Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's negotiating priorities for a  free trade deal with the EU.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46934"
"http://data.parliament.uk/resources/595835","Department for Exiting the European Union","false","2016-10-17","<p>The Government is considering all the options available as we negotiate a new relationship with the European Union.</p><p>We are about to begin these negotiations and it would be wrong to set out further unilateral positions in advance. At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Clwyd West","Mr David Jones",,"2016-10-17T15:12:47.79Z","http://data.parliament.uk/resources/595835/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to negotiate to continue participation in the European Medicines Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47174"
"http://data.parliament.uk/resources/596224","Department for Exiting the European Union","false","2016-10-13","<p>The Department for Exiting the EU now has over 200 staff, and is growing fast. The overall size and scope of the new Department, including staffing and budget, are regularly reviewed. We will ensure we are appropriately staffed to deal with all aspects of the forthcoming negotiation. There are currently 43 (French) speaker slots in UKRep, for which the staff require operational language skills to undertake the post. For the wider Department there are a number of staff with language skills, however these are not currently a requirement of the posts and were not the determining factor in recruitment. We are undertaking work to identify the skills required for the future so this position may change in due course.</p>","Worcester","Mr Robin Walker",,"2016-10-13T10:12:01.017Z","http://data.parliament.uk/resources/596224/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-07","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to his Oral Statement of 5 September 2016, Official Report, columns 38 to 41, how many of his Department's 300 officials were recruited for their ability to speak a second language.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","46992"
"http://data.parliament.uk/resources/596225","Department for Exiting the European Union","false","2016-10-12","<p>The Government has clearly stated that the UK does not need to be part of the EU to have strong protections for workers' rights. At every step of these negotiations we will work to ensure the best possible outcome for the British people, seizing opportunities to make Britain a country that truly works not just for a privileged few, but for everybody.</p>","Worcester","Mr Robin Walker",,"2016-10-12T16:30:30.797Z","http://data.parliament.uk/resources/596225/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-07","Insolvency: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on maintaining the provisions of European Commission Directive 2008/94/EC on the protection of employees in the event of the insolvency of their employer; and what assessment the Government has made of the effect the UK leaving the EU will have on the operation of the Pension Protection Fund.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","46991"
"http://data.parliament.uk/resources/596226","Department for Exiting the European Union","false","2016-10-17","<p>My Department, working with officials across government, continues to undertake a wide range of data analyses to inform the UK's position for the upcoming negotiations with our EU partners. We have been clear that we will not provide a running commentary that might undermine our negotiating position.</p>","Clwyd West","Mr David Jones","46933 ; 47102 ; 47891","2016-10-17T14:08:35.91Z","http://data.parliament.uk/resources/596226/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the value of UK access to the single market.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47051"
"http://data.parliament.uk/resources/596227","Department for Exiting the European Union","false","2016-10-17","<p>My Department, working with officials across government, continues to undertake a wide range of data analyses to inform the UK's position for the upcoming negotiations with our EU partners. We have been clear that we will not provide a running commentary that might undermine our negotiating position.</p>","Clwyd West","Mr David Jones","46933 ; 47051 ; 47891","2016-10-17T14:08:35.963Z","http://data.parliament.uk/resources/596227/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","Exports","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the proportion of exports from the UK by volume and value which would be covered by rules of origin by sector in (a) 2016-17 and (b) each of the next three financial years.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","47102"
"http://data.parliament.uk/resources/596228","Department for Exiting the European Union","false","2016-10-12","<p>The Prime Minister has been clear we will not give a running commentary on Brexit negotiations. We will ensure that we engage closely with all relevant interlocutors.</p>","Worcester","Mr Robin Walker",,"2016-10-12T16:27:42.007Z","http://data.parliament.uk/resources/596228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-07","Department for Exiting the European Union: European Commission","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which EU Commissioners he has met with since taking office; and when and where such meetings took place.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","47331"
"http://data.parliament.uk/resources/596229","Department for Exiting the European Union","false","2016-10-17","<p>The Department for Exiting the European Union has used the services of a number of consulting firms to help with departmental set-up and planning. The cost to the public purse on each occasion was either nil or nominal fee (£1). Two individuals are on secondment from consultancy firms, incurring a cost to the department equivalent to median civil service salary levels.</p>","Clwyd West","Mr David Jones",,"2016-10-17T13:55:09.917Z","http://data.parliament.uk/resources/596229/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times his Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms since his Department was established; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47215"
"http://data.parliament.uk/resources/596230","Department for Exiting the European Union","false","2016-10-17","<p>The Prime Minister has been clear that during negotiations she wants to protect the status of EU nationals already living here, and the only circumstances in which that would not be possible is if British citizens’ rights in European member states were not also protected.</p>","Clwyd West","Mr David Jones",,"2016-10-17T16:18:07.363Z","http://data.parliament.uk/resources/596230/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to let current EU staff and students know they are welcome to stay beyond the UK exit from the EU.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","47192"
"http://data.parliament.uk/resources/596231","Department for Exiting the European Union","false","2016-10-17","<p>The Government has been clear that we will make a success of Brexit, including for our world class universities. The Government is committed to ensuring that the UK remains a world leader in international research and innovation collaboration and that is why the Government has been consulting, and will continue to consult, with a broad range of stakeholders in this sector.</p><p>We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain, its universities, and the wider research sector.</p><p> </p>","Worcester","Mr Robin Walker",,"2016-10-17T16:08:27.173Z","http://data.parliament.uk/resources/596231/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-07","Universities: International Cooperation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to make international collaboration between UK and EU universities a key part of the negotiations on the UK leaving the EU.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","47193"
