"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521297","Home Office","false","2016-06-01","<p>Details of Ministerial visits and those made by senior officials can be found on the gov.uk website. Details of all visits made by officials who are not Senior Civil Servants, are not centrally recorded. Therefore providing this information would incur a disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-06-01T13:55:22.047Z","http://data.parliament.uk/resources/521297/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-24","Home Office: Coventry","1","House of Commons","To ask the Secretary of State for the Home Department, how many visits (a) Ministers and (b) officials in her Department have made to Coventry in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38326"
"http://data.parliament.uk/resources/519738","Home Office","false","2016-05-26","<p>We refer the Honourable Member to the answer to PQ 37638, given by the Cabinet Office.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-26T15:38:45.807Z","http://data.parliament.uk/resources/519738/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-05-19","Home Office: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the public purse of hotel bookings her Department made for (a) Ministers, (b) special advisers and (c) officials in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","37639"
"http://data.parliament.uk/resources/512648","Home Office","false","2016-04-19","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence against women and girls. In 2016/17 the Home Office will continue to fund a network of Independent Domestic Violence Advisers (IDVAs), Independent Sexual Violence Advisers (ISVAs) and Multi Agency Risk Assessment Conference (MARAC) co-ordinators. We will continue to fund national helplines until 2020.</p><p>From April 2017 until 2020, local domestic abuse service provision will be supported through a new Home Office VAWG Service Transformation Fund, as part of the £80 million of dedicated funding. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:17.233Z","http://data.parliament.uk/resources/512648/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to fund support for victims of domestic abuse in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33771"
"http://data.parliament.uk/resources/458122","Home Office","false","2016-03-10","<p>We have received no formal representations from schools and colleges on this matter. However reducing violence and tackling knife crime is a priority for this Government and we are delivering a range of measures to strengthen our response to this issue including strengthening the criminal justice and policing response; strengthening controls on knife sales; building resilience in young people, families and communities; and improving prevention and early intervention.</p><p>Last month we supported the Metropolitan Police Service and twelve other police forces who undertook coordinated action against knife crime. This involved targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and use of surrender bins.</p><p>We also jointly hosted a meeting with the Metropolitan Police and National Policing Lead aimed at retailers selling knives on 24 February. We want to work with retailers to ensure they are doing all they can to ensure the responsible sale of knives, in particular to under-18s.</p><p>But we recognise there is more to do. Last year we introduced the new measure that those convicted of carrying a knife more than once are automatically sent to prison and our new Modern Crime Prevention Strategy will shortly set out measures we are taking to prevent knives from being used on our streets in the first place.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-10T15:36:59.25Z","http://data.parliament.uk/resources/458122/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-07","Schools: Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from (a) schools and (b) colleges on the reduction of knives and other weapons at such institutions; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","29926"
"http://data.parliament.uk/resources/456755","Home Office","false","2016-03-04","<p>The Home Office does not hold this data.</p><p>Statistical information from the ViSOR dangerous persons database is owned by the police, and the Home Office does not have access to this information.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-04T13:04:41.153Z","http://data.parliament.uk/resources/456755/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-01","Violent and Sex Offender Register: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged under 18 are on the Violent and Sex Offender Register; and how many such people were added to that register in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","29137"
"http://data.parliament.uk/resources/456758","Home Office","false","2016-03-07","<p>There are no centrally held estimates of the numbers of under 18s involved in gang violence or numbers of gang members and we cannot provide a breakdown for each year since 2010. However some police forces collect data locally. The Metropolitan Police Service, for example, state that there were 201 active gangs in London involving 3,628 gang members as of 1 January 2016.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-07T17:39:03.53Z","http://data.parliament.uk/resources/456758/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-01","Gangs: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of people aged under 18 who have been (a) involved in gang violence and (b) a member of a gang in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","29213"
"http://data.parliament.uk/resources/456201","Home Office","false","2016-03-03","<p>The previous Government provided £40 million of stable funding for domestic abuse and sexual violence services between 2011 and 2015, equating to £10 million per year and including funding for independent domestic violence advisers, MARAC coordinators and national helplines.</p><p>This funding was extended until April 2016, supplemented by an additional £10 million for refugees, and a £3.5 million fund to boost the provision of domestic violence services including refugees. This funding supports all victims of domestic abuse including those with children.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-03T17:20:04.3Z","http://data.parliament.uk/resources/456201/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2016 to Question 26579, what financial assistance her Department provided to charities who support women and children who have suffered an instance of domestic abuse in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28957"
"http://data.parliament.uk/resources/452071","Home Office","false","2016-02-22","<p>The Ministry of Justice publishes annual statistical reports on the handling of requests for information under the Freedom of Information Act 2000 for central government. These reports include statistics on the numbers of requests granted in full and those where information was partially or fully withheld. These reports can be accessed on the following webpage: https://www.gov.uk/government/collections/government-foi-statistics.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-22T16:19:09.357Z","http://data.parliament.uk/resources/452071/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-10","Home Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many freedom of information requests were (a) granted and (b) refused by her Department in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","26941"
"http://data.parliament.uk/resources/451734","Home Office","false","2016-02-22","<p>Data showing the total number of women who have suffered domestic abuse in the last five years is set out in the Crime Statistics published on 11 February 2016: http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/focus-on-violent-crime-and-sexual-offences--2014-to-2015/index.html.</p><p>Since the 2004/05 Crime Survey for England and Wales (CSEW), the number of women aged 16 to 59 experiencing any domestic abuse in the last year has reduced from 1.71 million to 1.35 million (360,000 fewer victims and a fall of 21%) and the estimate of the number of women experiencing any domestic abuse in the last year is the lowest since the survey began.</p><p>Latest data published by the Office for National Statistics from the 2014/15 CSEW additionally show that in 46% of cases of partner abuse, a child was present in the household, of which 20% of children saw or heard the abuse.</p><p>Data on children referred to and assessed by local authority children's social services in England in 2014/15 show that there were 197,700 assessments where domestic violence was identified as a relevant factor. This data is only available for 2014/15.</p><p>The Government works closely with charities, academics and statutory agencies to assess and address the impact of domestic abuse on children and wholly recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme for a further five years (2015-2020) to work with an additional 400,000 families, including those affected by domestic abuse.</p><p>To further address the impact of domestic abuse on victims and their children, we have introduced a new domestic abuse offence to tackle coercive and controlling behaviour, and in England and Wales we have rolled out Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme. Improvements have been made to the police response to domestic abuse, and we are supporting multi-agency working which takes a whole family approach.</p><p>We will shortly publish a refreshed cross-Government Violence Against Women and Girls strategy setting out how we will do more still to support victims and their children. The Government has already announced £40 million of funding for domestic abuse services between 2016 and 2020, as well as a £2 million grant to Women’s Aid and Safelives to support early intervention programmes.</p>","Staffordshire Moorlands","Karen Bradley","26566 ; 26580 ; 26581 ; 26582","2016-02-22T15:57:57.843Z","http://data.parliament.uk/resources/451734/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the total number of (a) women and (b) children who have suffered an instance of domestic abuse in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","26579"
"http://data.parliament.uk/resources/451735","Home Office","false","2016-02-22","<p>Data showing the total number of women who have suffered domestic abuse in the last five years is set out in the Crime Statistics published on 11 February 2016: http://www.ons.gov.uk/ons/rel/crime-stats/crime-statistics/focus-on-violent-crime-and-sexual-offences--2014-to-2015/index.html.</p><p>Since the 2004/05 Crime Survey for England and Wales (CSEW), the number of women aged 16 to 59 experiencing any domestic abuse in the last year has reduced from 1.71 million to 1.35 million (360,000 fewer victims and a fall of 21%) and the estimate of the number of women experiencing any domestic abuse in the last year is the lowest since the survey began.</p><p>Latest data published by the Office for National Statistics from the 2014/15 CSEW additionally show that in 46% of cases of partner abuse, a child was present in the household, of which 20% of children saw or heard the abuse.</p><p>Data on children referred to and assessed by local authority children's social services in England in 2014/15 show that there were 197,700 assessments where domestic violence was identified as a relevant factor. This data is only available for 2014/15.</p><p>The Government works closely with charities, academics and statutory agencies to assess and address the impact of domestic abuse on children and wholly recognises the life changing impact domestic abuse can have on the lives of children. That is why we have expanded the Troubled Families Programme for a further five years (2015-2020) to work with an additional 400,000 families, including those affected by domestic abuse.</p><p>To further address the impact of domestic abuse on victims and their children, we have introduced a new domestic abuse offence to tackle coercive and controlling behaviour, and in England and Wales we have rolled out Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme. Improvements have been made to the police response to domestic abuse, and we are supporting multi-agency working which takes a whole family approach.</p><p>We will shortly publish a refreshed cross-Government Violence Against Women and Girls strategy setting out how we will do more still to support victims and their children. The Government has already announced £40 million of funding for domestic abuse services between 2016 and 2020, as well as a £2 million grant to Women’s Aid and Safelives to support early intervention programmes.</p>","Staffordshire Moorlands","Karen Bradley","26566 ; 26579 ; 26581 ; 26582","2016-02-22T15:57:58Z","http://data.parliament.uk/resources/451735/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-09","Domestic Abuse: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from charities on the risk posed to children by domestic abuse; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","26580"
