"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748864","Department of Health","false","2017-07-11","<p>As the Prime Minister said in her Article 50 letter we want to avoid a return to a hard border between the United Kingdom and Ireland and maintain the Common Travel Area (CTA) between us. We recognise that for the people of Northern Ireland and Ireland, the ability to move freely across the border is an essential part of daily life. There is a strong appetite on both sides of the border and in all parts of the UK to maintain the current status quo. The Government has been clear that there will be no immediate changes to our practices surrounding the CTA.</p>","Lord O'Shaughnessy","2017-07-11T15:02:39.453Z","http://data.parliament.uk/resources/748864/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how they intend to ensure that the UK's withdrawal from the EU does not jeopardise or undermine cross–border healthcare provision in Northern Ireland.","false","Biography information for Lord Pendry","Lord Pendry","HL527"
"http://data.parliament.uk/resources/709151","Department for International Development","false","2017-03-15","<p>DFID is continuing to scale-up support for both direct nutrition services and programmes to address the underlying causes of malnutrition so that we deliver the commitment by 2020. Current forecasts show we are on track to meet this target as well as to meet commitments made at the Nutrition for Growth Summit, 2013.</p>","Lord Bates","2017-03-15T17:45:27.153Z","http://data.parliament.uk/resources/709151/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-07","Developing Countries: Malnutrition","2","House of Lords","To ask Her Majesty’s Government, in the light of their manifesto pledge to improve the nutrition of 50 million people by 2020, what steps they are taking to tackle malnutrition globally.","false","Biography information for Lord Pendry","Lord Pendry","HL5908"
"http://data.parliament.uk/resources/709152","Department for Environment, Food and Rural Affairs","false","2017-03-20","<p>Protecting our bee species is a priority for this Government. We all have an important role to play in supporting pollinators. They are an essential part of our environment and play a crucial role in food production.</p><p> </p><p>Defra supports the honey bee population through its Bee Health programme, delivered for England and Wales by the National Bee Unit (NBU). The programme aims to protect honey bees from pests and diseases, including tackling disease outbreaks and monitoring for exotic pests, including the Asian hornet. Inspectors carry out a total of over 6,000 apiary inspections each year during which free training is provided to beekeepers on how to keep their bees healthy.</p><p> </p><p>Although honey bee numbers fell between 1985 and 2005, there is some evidence of a more recent increase as beekeeping has become more popular. In the last five years, activity in the beekeeping sector, and thus honeybee numbers, has appeared to increase. Colonies of honey bees recorded on BeeBase, the voluntary database of the National Bee Unit (NBU), increased from 108,649 in 2009 to 188,143 in 2017.</p><p> </p><p>Trends in UK bee populations, however, are different for managed honey bees and wild bees. Over a similar period populations of wild bees have become less diverse in many areas of Britain, although we do not have data on how their abundance has changed.</p><p> </p><p>In 2014 Defra published the National Pollinator Strategy, which highlights the vital contribution we can all make to support all pollinators, both managed and wild.</p><p> </p><p>The Strategy is a shared plan between the Government, our partners and stakeholders, and builds on policies that support pollinators, including habitat creation, pest and disease management, monitoring and research. The soon to be published National Pollinator Strategy Progress Report will highlight the considerable progress that has been made in the 23 policy and 11 evidence actions contained in the Strategy.</p><p> </p><p>Working with partners, a range of activities has helped to promote pollinators’ needs in the urban environment. These initiatives have included Buglife introducing Urban Buzz to four cities, Birmingham, Cardiff, Plymouth and York, resulting in 3,000 volunteers restoring nearly 100 hectares of pollinator habitat across 220 sites. Defra has also funded a number of information sheets, giving tailored information on managing urban landscapes for pollinators.</p><p> </p><p>Additionally, the Strategy is now referenced in planning guidance, supported by the Building Research Establishment Environmental Assessment Method, and there is dedicated help available to brownfield users through Buglife’s Brownfield Hub.</p><p> </p><p>Some of these initiatives are promoted during “Bees’ Needs Week”, held annually in the summer, and at the Bee’s Needs Champions Awards event, which recognises the efforts of personal and corporate champions.</p>","Lord Gardiner of Kimble","2017-03-20T13:05:58.583Z","http://data.parliament.uk/resources/709152/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-07","Bees: Conservation","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to address declines in the UK bee population and, in view of the efforts of other countries to promote urban beekeeping, whether they will follow that example and support the conservation of all bee species.","false","Biography information for Lord Pendry","Lord Pendry","HL5909"
"http://data.parliament.uk/resources/709153","Department for Work and Pensions","false","2017-03-16","<p>Personal Independence Payment (PIP) ensures parity of treatment between mental and physical conditions by looking at the overall needs of an individual, not which conditions they have. However, recent legal cases have broadened the way the PIP assessment criteria are interpreted. The Government has, therefore, made drafting changes to the PIP regulations to help ensure that PIP is being delivered in line with its original intent. The changes to the regulations will not result in any claimants seeing a reduction in the amount of PIP previously awarded by the Department for Work and Pensions.</p>","Lord Henley","2017-03-16T15:52:12.5Z","http://data.parliament.uk/resources/709153/answer","Biography information for Lord Henley","29","Work and Pensions","Work and Pensions","2017-03-07","Personal Independence Payment: Mental Illness","2","House of Lords","To ask Her Majesty’s Government, in the light of their commitment to treat mental health as seriously as physical health, what assessment they have made of the findings of MIND that over 160,000 people with mental health problems would be affected by their proposed changes to the Personal Independence Payment.","false","Biography information for Lord Pendry","Lord Pendry","HL5910"
"http://data.parliament.uk/resources/709154","Department for Communities and Local Government","false","2017-03-14","<p>The Government welcomes the report from Shelter as a helpful contribution to the housing debate. The Government agrees with the assertion that the current business model for delivering homes cannot address the housing shortage alone.</p><p>That is why we are determined to diversify the housing market, with the White Paper setting out measures to support smaller and medium sized builders, boost productivity and innovation by encouraging modern methods of construction, and attract investors into the development of homes for rent as well as for sale.</p>","Lord Bourne of Aberystwyth","2017-03-14T14:52:38.143Z","http://data.parliament.uk/resources/709154/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-07","Affordable Housing: Construction","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the New Civic Housebuilding model, developed by Shelter, in order to address the supply of affordable housing in Britain today.","false","Biography information for Lord Pendry","Lord Pendry","HL5911"
"http://data.parliament.uk/resources/708726","Department of Health","false","2017-03-20","<p>Under the General Food Law Regulation (EC) 178/2002 and the Food Information for Consumers Regulation (EU) 1169/2011, food labelling must not mislead the consumer. The Honey Regulations 2015 lay down compositional requirements for honey and require that when the floral origin of a honey is given, such honey must come wholly or mainly from that plant. Establishing the authenticity of Manuka can be challenging, however, as there is no common standard for the product. It can also be hard, from a scientific perspective, to distinguish one pollen type from another.</p><p> </p><p>The Government has also set up the National Food Crime Unit (NFCU) to identify and instigate action where fraud (rather than regulatory) offending is taking place. The NFCU currently has no intelligence to suggest organised criminal exploitation of the lack of clarity around Manuka authenticity or intentionally misleading health or therapeutic claims. The likely appeal to the criminal of capitalising on price differentials between standard and Manuka honey, however, remains substantial.</p>","Lord O'Shaughnessy","2017-03-20T11:44:00.987Z","http://data.parliament.uk/resources/708726/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-06","Honey: Fraud","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 1 March (HL5492), what action they are taking to investigate potential fraudulent practice, as is reported to be taking place in relation to Manuka honey.","false","Biography information for Lord Pendry","Lord Pendry","HL5857"
"http://data.parliament.uk/resources/693670","Department for Culture, Media and Sport","false","2017-03-02","<p>The remark made by the Sports Minister in Sports Management magazine is reference to the fact that the funding set out in Sporting Future and Sport England's strategy, Towards an Active Nation, comes in as of April 2017, when the new financial year begins. This is when a number of the new investment programmes set out in Towards an Active Nation will begin.</p><p> </p><p>Local authorities are the biggest investors in sport and physical activity. Good local authorities will recognise the value of investing in sport and physical activity for the long term benefits this brings to their residents' physical and mental wellbeing.</p><p> </p><p>Sport England works with local authorities in England to provide advice and expertise on how sports facilities in their communities can be managed in a strategic, cost-effective and sustainable way.</p><p> </p><p> </p>","Lord Ashton of Hyde","2017-03-02T15:19:43.5Z","http://data.parliament.uk/resources/693670/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-23","Sports: Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the remarks by the Sports Minister to <i>Sports Management</i> in January that the <i>Sporting Future</i> strategy "effectively starts properly from April", whether they will provide additional funding for sports under the strategy; and if so, whether that additional funding will be sufficient to enable local authorities to reverse planned cuts to funding for sporting provision.","false","Biography information for Lord Pendry","Lord Pendry","HL5574"
"http://data.parliament.uk/resources/693671","Department of Health","false","2017-02-27","<p>After the referendum vote to leave the European Union, the Secretary of State for Health committed to meeting the Chief Executives of the global top 10 pharmaceutical companies. As part of this, he visited New York to deliver assurance of the United Kingdom’s commitment to life sciences, research and innovation and to encourage United States investment in the UK life sciences sector.</p>","Lord O'Shaughnessy","2017-02-27T12:18:25.55Z","http://data.parliament.uk/resources/693671/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-23","Health Services: USA","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health in his speech to the Conservative Party Conference that "a country that works for everyone takes special care of the public service closest to everyone’s heart", what was the outcome of his recent visit to New York to discuss links and collaboration between the UK and US health sectors.","false","Biography information for Lord Pendry","Lord Pendry","HL5575"
"http://data.parliament.uk/resources/692196","Department of Health","false","2017-02-28","<p>NHS England advises that commissioners continue to be able to agree in year variations of primary care dental contracts. There has been no change of policy on this. Agreeing variations remains at local discretion.</p>","Lord O'Shaughnessy","2017-02-28T15:35:46.477Z","http://data.parliament.uk/resources/692196/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-20","Dental Services","2","House of Lords","To ask Her Majesty’s Government why in-year variations of primary dental care contracts are no longer permitted.","false","Biography information for Lord Pendry","Lord Pendry","HL5490"
"http://data.parliament.uk/resources/692197","Department for Environment, Food and Rural Affairs","false","2017-03-06","<p>The Home Office collects data on the number of notifiable wildlife crimes recorded by the police in England and Wales. Only a minority of the 300 crimes in law relating to wildlife are notifiable, however. This data does not record whether the crime involved a bird or another type of animal so it is not possible to specify how many crimes related to birds.</p><p> </p><p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>Raptor persecution is one of the UK’s six national wildlife crime priorities and is subject to a prevention, intelligence and enforcement plan. The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p><p> </p><p>The Government also helps tackle wildlife crime through the Partnership for Action Against Wildlife Crime (PAW), a multi-agency body comprising representatives of the Government, and voluntary bodies with an interest in combating wildlife crime.</p><p> </p>","Lord Gardiner of Kimble","2017-03-06T14:24:21.537Z","http://data.parliament.uk/resources/692197/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-20","Nature Conservation: Crime","2","House of Lords","To ask Her Majesty’s Government how many incidents of bird crime have been reported in England and Wales in each of the last three years; and what steps they are taking to prevent the commission of bird crime offences.","false","Biography information for Lord Pendry","Lord Pendry","HL5491"
