"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126019","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>A key economic objective of the planning system is to ensure that sufficient land of the right types is available in the right places to support growth and innovation. The revised National Planning Policy Framework, published in July last year, makes it clear that planning policies should allow for new and flexible working practices and be flexible enough to accommodate needs not anticipated in the plan.</p>","North West Hampshire","Kit Malthouse",,"2019-05-16T09:18:28.81Z","http://data.parliament.uk/resources/1126019/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to use planning policy to support the provision of co-working spaces outside London.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253479"
"http://data.parliament.uk/resources/1126024","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Analysis of green belt land within half a mile of train stations, not including national parks, Areas Of Natural Beauty and Sites of Special Scientific Interest, was produced using publicly available datasets; it showed that there were just over 57,100 hectares of such land in England. However, the analysis does not indicate how much of this land is suitable for housing developments, or how much of that land is currently in use.</p>","North West Hampshire","Kit Malthouse","253472","2019-05-20T14:45:10.6Z","http://data.parliament.uk/resources/1126024/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what analysis his Department has undertaken to identify green belt land close to train stations.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","253471"
"http://data.parliament.uk/resources/1126025","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Analysis of green belt land within half a mile of train stations, not including national parks, Areas Of Natural Beauty and Sites of Special Scientific Interest, was produced using publicly available datasets; it showed that there were just over 57,100 hectares of such land in England. However, the analysis does not indicate how much of this land is suitable for housing developments, or how much of that land is currently in use.</p>","North West Hampshire","Kit Malthouse","253471","2019-05-20T14:45:10.55Z","http://data.parliament.uk/resources/1126025/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what analysis his Department has undertaken to identify green belt land close to train stations and within an hour's travel time of London.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","253472"
"http://data.parliament.uk/resources/1126045","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk through the following links:</p><p>Complete set of annual reports and accounts</p><p><a href="https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dclg-annual-reports-and-accounts</a></p><p>2017-18 (pg. 47)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a></p><p>2016-17 (pg. 49)</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/624324/59955_DCLG_ARA_2017_Web_Accessible.pdf</a></p>","Rossendale and Darwen","Jake Berry",,"2019-05-17T12:34:14.42Z","http://data.parliament.uk/resources/1126045/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Ministry of Housing, Communities and Local Government: Former Ministers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253614"
"http://data.parliament.uk/resources/1126092","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>Town centres and high streets are a crucial part of our communities and the Government is determined to see these areas thriving, both now and in the future.</p><p>The Department receives vacancy rate data on retail units from the Local Data Company which has enabled the Department to monitor the change in these vacancy rates over time at a national level. The data demonstrates that retail vacancy rates peaked at 14.6 per cent in August 2012. Although there have been fluctuations in the rate, it has not reached this high point since and current figures show this rate is at 12.9 per cent in May 2019.</p><p>At Autumn budget we set out ‘Our Plan for the High Street’ to support the sustainable transformation of high streets, including a £675 million Future High Streets Fund, a High Streets Task Force and measures on business rates and planning. We also launched a pilot of our Open Doors project in November 2018, which brings empty properties back into use by linking landlords of vacant units with community groups looking for space.</p>","Rossendale and Darwen","Jake Berry",,"2019-05-20T14:35:33.99Z","http://data.parliament.uk/resources/1126092/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the trends in the level of vacancy rates in  town centre business properties.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","253694"
"http://data.parliament.uk/resources/1126133","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>Brexit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU.</p><p>The department does not hold a central record of the posts or responsibilities occupied by its staff once transferred, loaned or seconded to another department or organisation. We are however able to confirm that in the time since 23 June 2016 there have been seven people transferred or loaned to the Department for Exiting the European Union who have subsequently returned to this department. MHCLG staff on loan to other departments in this period may have contributed to or worked on preparations for the UK to leave the EU but we are unable to confirm or supply this information.</p>","Rossendale and Darwen","Jake Berry",,"2019-05-21T13:06:32.383Z","http://data.parliament.uk/resources/1126133/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253462"
"http://data.parliament.uk/resources/1126164","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>On 14 December 2018 the Government published its response to the consultation stating that we would not impose regulations on local authorities preventing them from charging for free to use events held in public parks. However, we remain committed to the underlying principle that the use of public parks by the public for reasonable everyday use is, and should remain, free.</p><p>The Government is currently working together with the Local Government Association to identify models of good practice and collaborative working between local authorities and local groups that can be shared widely to make the best use of parks for the whole community.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-17T10:49:33.807Z","http://data.parliament.uk/resources/1126164/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Parks: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","253715"
"http://data.parliament.uk/resources/1126168","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We believe there are public safety risks, including risks to residents, associated with releasing information that allows buildings with cladding which is likely to present a hazard to be easily identified.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-21T13:16:53.02Z","http://data.parliament.uk/resources/1126168/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what assessment he has made of the nature of the risks to public safety.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","253506"
"http://data.parliament.uk/resources/1126170","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The area of Victoria Tower Gardens to be occupied by the structures and courtyard paving of the Holocaust Memorial and Learning centre in square metres was 1400 m<sup>2</sup> in the planning application submitted in December 2018 (7.43 per cent of the park area) and 1429 m<sup>2 </sup>in the revised proposals of April 2019 (7.58 per cent of the park area).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:57:36.647Z","http://data.parliament.uk/resources/1126170/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the area of Victoria Tower Gardens to be occupied by the structures and hard paving of the Holocaust Memorial and Learning Centre is in square metres under the (a) planning application submitted in December 2018 and (b) revised proposals of May 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253496"
"http://data.parliament.uk/resources/1126171","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The additional £25 million will provide further funding for the revised entrance pavilion, the Memorial courtyard and surrounding landscaping, and to take account of VAT incurred on the overall project costs.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:56:57.24Z","http://data.parliament.uk/resources/1126171/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the Government has allocated an additional £25 million to the construction of the Holocaust Memorial and Learning Centre.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","253497"
