"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111025","Ministry of Justice","false","2019-04-23","<p>Information about outcomes for Employment and Support Allowance (ESA) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p>The information requested is in the table below.</p><table><tbody><tr><td><p>Benefit</p></td><td><p>Outcome Type</p></td><td><p>Quarter 1 (April to June) 2018/19<strong><sup> p</sup></strong></p></td><td><p>Quarter 2 (July to September) 2018/19<strong><sup> p</sup></strong></p></td></tr><tr><td rowspan="3"><p>ESA<sup> 1</sup></p></td><td><p>Withdrawn</p></td><td><p>560</p></td><td><p>505</p></td></tr><tr><td><p>Struck out</p></td><td><p>29</p></td><td><p>18</p></td></tr><tr><td><p>Superseded</p></td><td><p>2380</p></td><td><p>1748</p></td></tr></tbody></table><p><sup>1</sup>Data includes ESA and Incapacity Benefit reassessment. ESA was introduced in October 2008 and Incapacity Benefit reassessment followed in October 2010.</p><p><strong><sup>p</sup></strong> Provisional data subject to change.</p><p>An SSCS appeal may be captured more than once as a hearing or non-hearing clearance should the original decision be overturned, set aside or an Upper Tribunal re-hearing is granted.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</p><p> </p><p> </p><p> </p><p>Latest figures for ESA (Between April 2014 – September 2018) indicate that 3.9m ESA (post WCA) decisions have been made, of these 8% have been appealed and 4% have been overturned.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-04-23T15:37:15.623Z","http://data.parliament.uk/resources/1111025/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-10","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many of the Employment Support Allowance appeals to the First Tier Tribunal that were cleared without a hearing were (a) withdrawn, (b) struck out and (c) superseded in (a) Quarter 1 and (b) Quarter 2 of 2018-19.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243311"
"http://data.parliament.uk/resources/1111026","Ministry of Justice","false","2019-04-15","<p>Information about outcomes for Personal Independence Payment (PIP) appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p><a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p> </p><p>The specific information requested is in the table below.</p><table><tbody><tr><td><p>Benefit</p></td><td><p>Outcome Type</p></td><td><p>Quarter 1 (April to June) 2018/19<sup>p</sup></p></td><td><p>Quarter 2 (July to September) 2018/19<sup>p</sup></p></td></tr><tr><td rowspan="3"><p>PIP<sup>1</sup></p></td><td><p>Withdrawn</p></td><td><p>895</p></td><td><p>839</p></td></tr><tr><td><p>Struck out</p></td><td><p>20</p></td><td><p>32</p></td></tr><tr><td><p>Superseded</p></td><td><p>2,470</p></td><td><p>3,749</p></td></tr></tbody></table><ol><li>PIP was introduced in April 2013 and replaced Disability Living Allowance</li></ol><p><sup> p </sup>Provisional data subject to change</p><p> </p><p> </p><p>An SSCS appeal may be captured more than once as a hearing or non-hearing clearance should the original decision be overturned, set aside or an Upper Tribunal re-hearing is granted.</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large- scale case management system and are the best data that are available.</p><p> </p><p>Latest figures (to December 2018) indicate that since PIP was introduced, 3.9 million decisions have been made, and of these 10% have been appealed and 5% have been overturned at tribunals.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-04-15T16:46:11.117Z","http://data.parliament.uk/resources/1111026/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many of the personal independence payment appeals to the First Tier Tribunal in that were cleared without a hearing were (a) withdrawn, (b) struck out and (c) superseded in (i) Quarter 1 and (ii) Quarter 2 in 2018-19.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243312"
"http://data.parliament.uk/resources/1111027","Department for Work and Pensions","false","2019-04-23","<p>In 2019/2020 we have invested £210m in the Targeted Affordability Fund, this is based on 50% of the [forecast] savings from the freeze to Local Housing Allowance rates.</p><p /><p>The funding is being used to increase LHA rates in areas where there are the greatest divergences between rates and local rents.</p>","Colchester","Will Quince",,"2019-04-23T14:00:01.353Z","http://data.parliament.uk/resources/1111027/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was reinvested in the targeted affordability fund for local housing allowance rates in 2019-20.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243313"
"http://data.parliament.uk/resources/1111029","Department for Work and Pensions","false","2019-04-15","<p>Targeted affordability funding is allocated to those rates that have diverged the furthest from local rents. All 960 Local Housing Allowance rates are ranked according to the share of the market they afford, starting with the most divergent and the funding is then applied.</p><p> </p><p>The shared accommodation rate in the central London Broad Rental Market Area was increased via targeted affordability funding in both 2017/18 and 2018/19. In 2019/20 this rate was not eligible for targeted affordability funding as it no longer fell within the range of rates that have diverged the most from local rents.</p>","Colchester","Will Quince",,"2019-04-15T14:33:31.763Z","http://data.parliament.uk/resources/1111029/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the shared accommodation rate in the central London broad rental market area will not receive the three per cent uplift through targeted affordability funding in 2019-20.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243314"
"http://data.parliament.uk/resources/1111031","Department for Work and Pensions","false","2019-04-15","<p>As of November 2018, 380 households were in receipt of the shared accommodation rate of local housing allowance in the Central London BRMA. This does not include households who are in receipt of the housing element of Universal Credit.</p>","Colchester","Will Quince",,"2019-04-15T14:51:37.21Z","http://data.parliament.uk/resources/1111031/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are in receipt of the shared accommodation rate of local housing allowance in the central London broad rental market area.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243315"
"http://data.parliament.uk/resources/1111033","Department for Work and Pensions","false","2019-04-15","<p><strong>The information requested is in the table below.</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Shared Accommodation Rates</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p><strong>2017/2018</strong></p></td><td><p><strong>22 </strong></p></td><td><p><strong>11%</strong></p></td></tr><tr><td><p><strong>2018/2019</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>31%</strong></p></td></tr><tr><td><p><strong>2019/2020</strong></p></td><td><p><strong>87</strong></p></td><td><p><strong>45%</strong></p></td></tr></tbody></table>","Colchester","Will Quince",,"2019-04-15T14:47:10.017Z","http://data.parliament.uk/resources/1111033/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the 192 shared accommodation rates of local housing allowance have been uprated as a result of the targeted affordability fund in each year since this was introduced.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243316"
"http://data.parliament.uk/resources/1111037","Department for Work and Pensions","false","2019-04-15","<p>There are no plans to ask the Valuation Office Agency to undertake any research in this area.</p>","Colchester","Will Quince",,"2019-04-15T14:55:01.947Z","http://data.parliament.uk/resources/1111037/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Local Housing Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will direct the Valuation Office Agency to undertake research into the reasons why low numbers of rooms in London are available for letting (a) at and (b) below the shared accommodation rate of local housing allowance.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243317"
"http://data.parliament.uk/resources/1111043","Department for Work and Pensions","false","2019-04-23","<p>The number of households aged 25-34 who are entitled to the Shared Accommodation Rate is available on Stat-Xplore from January 2013 onwards.</p><p> </p><p>An independent evaluation of the 2011/12 Local Housing Allowance reforms including the changes to the Shared Accommodation Rate was published in 2014 - <a href="https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes</a></p>","Colchester","Will Quince",,"2019-04-23T12:13:52.427Z","http://data.parliament.uk/resources/1111043/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Impact Assessment for the extension of the Shared Accommodation Rate to 25-34 year-olds, how many claimants were affected; and what assessment she has made of the effect of that extension on the average weekly income since January 2012.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","243318"
"http://data.parliament.uk/resources/1092274","Department for Work and Pensions","false","2019-03-26","<p>The department does not readily hold the data requested.</p><p> </p><p>As Universal Credit simplifies the benefits system, all of the necessary information to decide whether or not to apply the benefit cap is held in one place. Therefore, the benefit cap calculation is not in practice being backdated, rather it is encompassed in the overall Universal Credit assessment.</p>","North Swindon","Justin Tomlinson","234665","2019-03-26T14:25:03.087Z","http://data.parliament.uk/resources/1092274/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of universal credit claimants affected by the benefit cap who will face over payment recovery action because of a delay in applying the cap to their initial monthly payments.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234664"
"http://data.parliament.uk/resources/1092275","Department for Work and Pensions","false","2019-03-26","<p>The department does not readily hold the data requested.</p><p> </p><p>As Universal Credit simplifies the benefits system, all of the necessary information to decide whether or not to apply the benefit cap is held in one place. Therefore, the benefit cap calculation is not in practice being backdated, rather it is encompassed in the overall Universal Credit assessment.</p>","North Swindon","Justin Tomlinson","234664","2019-03-26T14:25:03.15Z","http://data.parliament.uk/resources/1092275/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the benefit cap for universal credit claimants is backdated to the date of the original claim rather than applied from the date of notification as with people whose housing benefit is subject to the benefit cap.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","234665"
