"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576969","Department for Exiting the European Union","false","2016-09-15","<p>My Department is working closely with the Home Office and other Government Departments to identify and develop options to shape our future immigration system, including considering how best to control the number of people coming to the UK from the following Brexit. We are already fully engaged with the Governments of Scotland, Wales and Northern Ireland to ensure a UK-wide approach to our negotiations. My ministerial collegues and I have also discussed the next steps with a range of organisations, including the General Secretary of the Trades Union Congress and key business groups.</p>","Worcester","Mr Robin Walker",,"2016-09-15T16:22:54.93Z","http://data.parliament.uk/resources/576969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Immigration Controls","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he has taken to decide the immigration system to be implemented upon the UK leaving the EU.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","45324"
"http://data.parliament.uk/resources/576971","Department for Exiting the European Union","false","2016-09-15","<p>The Prime Minister has made it clear that we will not be triggering Article 50 before the end of 2016. She has said that we won't be triggering Article 50 until we have a UK approach and clear objectives for negotiations. It is in everyone's interest that we establish this before we trigger Article 50.</p>","Worcester","Mr Robin Walker",,"2016-09-15T15:49:55.027Z","http://data.parliament.uk/resources/576971/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans for the UK to initiate Article 50; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45218"
"http://data.parliament.uk/resources/576975","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45271 ; 45272","2016-09-16T10:03:07.767Z","http://data.parliament.uk/resources/576975/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Europol","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK membership of Europol.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45269"
"http://data.parliament.uk/resources/576976","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45269 ; 45271","2016-09-16T10:03:07.89Z","http://data.parliament.uk/resources/576976/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","Police: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to continue UK access to the Schengen Information System for law enforcement purposes once the UK exits the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45272"
"http://data.parliament.uk/resources/576978","Department for Exiting the European Union","false","2016-09-16","<p>We are leaving the EU but co-operation on security with our European and global allies will be maintained. We will do what is necessary to keep our people safe - our aim will be to continue cooperation where it is in the national interest to protect the public. We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance.</p>","Worcester","Mr Robin Walker","45269 ; 45272","2016-09-16T10:03:07.833Z","http://data.parliament.uk/resources/576978/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his policy is on future UK involvement in the European Arrest Warrant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","45271"
"http://data.parliament.uk/resources/576556","Department for Exiting the European Union","false","2016-09-12","<p>The Prime Minister has been clear we will not give a running commentary on Brexit negotiations. We will ensure that we engage closely with all relevant interlocutors.</p>","Worcester","Mr Robin Walker",,"2016-09-12T15:32:41.037Z","http://data.parliament.uk/resources/576556/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-05","Didier Seeuws","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what (a) meetings and (b) discussions he has had with Didier Seeuws, Head of the Brexit Taskforce at the European Council.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","44967"
"http://data.parliament.uk/resources/576558","Department for Exiting the European Union","false","2016-09-07","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 bn for the rest of the parliament. The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes and the future of UK access to these programmes is an important issue which we will address during our negotiation.</p>","Worcester","Mr Robin Walker",,"2016-09-07T12:47:05.057Z","http://data.parliament.uk/resources/576558/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-05","Research and Science: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy that access to EU science and research funding programmes is maintained as part of the UK's negotiations on leaving the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","44876"
"http://data.parliament.uk/resources/573549","Department for Exiting the European Union","false","2016-09-15","<p>We are examining all treaties which relate to our membership of the EU with a view to delivering the best outcomes for the UK.</p>","Worcester","Mr Robin Walker",,"2016-09-15T15:50:33.507Z","http://data.parliament.uk/resources/573549/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-02","Treaties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which treaties the UK is a signatory to as a member of the EU which will require renegotiation as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44034"
"http://data.parliament.uk/resources/542328","Department for Exiting the European Union","false","2016-09-05","<p>The overall size and scope of the new department, including staffing and budget, are now under consideration but we will have the right resources in place, including national security experts if appropriate.</p>","Worcester","Mr Robin Walker",,"2016-09-05T15:26:44.577Z","http://data.parliament.uk/resources/542328/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-21","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to employ any national security experts in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43789"
"http://data.parliament.uk/resources/542329","Department for Exiting the European Union","false","2016-09-05","<p>We are about to begin these negotiations and it would be wrong to set out unilateral positions in advance. At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker",,"2016-09-05T15:33:02.42Z","http://data.parliament.uk/resources/542329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-07-21","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with other EU countries on the UK's future trading relationship with those countries; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","43812"
