"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003828","Department for International Development","false","2018-11-14","<p>The International Organisation for Migration (IOM) estimate that up to three million people have been displaced since the conflict began in Yemen in 2015.</p><p> </p><p>IOM reports that over 455,040 people were displaced from and within Hodeidah governorate between 1 June and 23 October 2018, and that over 80,000 people have been displaced from and within Hajjah governorate since 1 June 2018.</p><p> </p><p>Last year the UK provided protection assistance, including primary health services, legal assistance and support in response to sexual violence, to over 200,000 vulnerable people through IOM and the United Nations High Commissioner for Refugees (UNHCR).</p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:02:22.463Z","http://data.parliament.uk/resources/1003828/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what recent estimate she has made of the number of internally displaced persons in Yemen; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","189544"
"http://data.parliament.uk/resources/1003849","Department for International Development","false","2018-11-14","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they are control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-14T17:51:15.3Z","http://data.parliament.uk/resources/1003849/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help safeguard the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189780"
"http://data.parliament.uk/resources/1003857","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made clear, the Coalition must ensure that any further military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians and civilian infrastructure, and do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port as well as schools, hospitals and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:26:06.51Z","http://data.parliament.uk/resources/1003857/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to safeguard the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189655"
"http://data.parliament.uk/resources/1003858","Department for International Development","false","2018-11-15","<p>The UK continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is monitoring the resumption of hostilities in and around Hodeidah closely.</p><p> </p><p>We have consistently made it clear, the Coalition must ensure that any further military operations in and around Hodeidah do not disrupt commercial and humanitarian flows both through the port and onwards across the country. For their part, the Houthis must not compromise civilian facilities (such as Hodeidah port and food storage facilities) and allow unhindered access to humanitarian agencies throughout areas they control.</p><p> </p><p>UK aid partners continue to deliver life-saving support on the ground as part of our £170 million response in Yemen this year, including cash transfers to 21,000 people displaced from Hodeidah, as well as access to 75,000 litres of clean water a day.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:40:13.557Z","http://data.parliament.uk/resources/1003858/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian provision reaches the 300,000 civilians trapped in Hodeidah, Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189656"
"http://data.parliament.uk/resources/1002579","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188856","2018-11-14T17:53:34.913Z","http://data.parliament.uk/resources/1002579/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what the quantity was of (a) electricity and (b) natural gas used by (i) her Department and (ii) the Government Equalities Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188855"
"http://data.parliament.uk/resources/1002580","Department for International Development","false","2018-11-14","<p>The Department for International Development’s electricity and gas usage and costs in its UK headquarters for the years 2014/15 - 2017/18 are as follows:</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Electricity Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>3,705</p></td><td><p>473</p></td><td><p>3,477</p></td><td><p>431</p></td><td><p>3,528</p></td><td><p>482</p></td></tr><tr><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td><td><p>Gas Consumption (thousand Kwh)</p></td><td><p>Cost (£'000)</p></td></tr><tr><td><p>901</p></td><td><p>25</p></td><td><p>1,188</p></td><td><p>29</p></td><td><p>1,063</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p> </p><p>The Government Equalities Office is physically based in the Department for Education. As such, the quantity and cost of electricity and natural gas used by the Government Equalities Office is subsumed within the Department for Education’s consumption figures. These can be found in response to written questions 188849 and 188850.</p>","West Worcestershire","Harriett Baldwin","188855","2018-11-14T17:53:34.973Z","http://data.parliament.uk/resources/1002580/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Department for International Development: Energy","1","House of Commons","To ask the Secretary of State for International Development, what was the cost was of (a) electricity and (b) natural gas used by (i) her department and (ii) the Government Equalities Office, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188856"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/1002658","Department for International Development","false","2018-11-13","<p>The report <em>“Learning in Lagos: Comparing student achievement in Bridge, Public and Private Schools”</em> has now been completed and will be available on Devtracker by the end of the month.</p><p> </p><p>The “Developing Effective Private Education – Nigeria” (DEEPEN) programme supported improved learning outcomes for almost 1.5 million girls and boys in Lagos by providing technical assistance and supporting innovation for the private education market to improve the quality of education it provides to children, especially to poor children. This included some funding to Bridge International Academies. As part of the evaluation of this programme a report was produced to compare student achievement in Bridge, public and private schools.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-13T17:59:18.06Z","http://data.parliament.uk/resources/1002658/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Nigeria: Bridge International Academies","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the final report commissioned by her Department to assess the relative quality of education provided by Bridge.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188897"
"http://data.parliament.uk/resources/1002659","Department for International Development","false","2018-11-14","<p>We believe it is for other governments to decide what percentage of gross national income (GNI) they allocate as Official Development Assistance (ODA).</p><p>In representing one of the few donors that meet the 0.7% ODA commitment and the 0.15-0.2% spending target in the Least Developed Countries, the Secretary of State highlights our ongoing commitment to the UN targets and the importance we attach to development financing in her engagement with international partners, including the G7.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-14T17:07:04.787Z","http://data.parliament.uk/resources/1002659/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","G7: Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other G7 countries to meet the 0.7 per cent of gross national income target on aid.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188898"
