"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142354","Department for Transport","false","2019-09-03","<p>Up to August 2019, HS2 Ltd has served 2,119 such notices:</p><p> </p><p>(a) 0 notices were served in 2015;</p><p> </p><p>(b) 0 notices were served in 2016;</p><p> </p><p>(c) 343 notices were served over 66 locations in 2017;</p><p> </p><p>(d) 1022 notices were served over 141 locations in 2018;</p><p> </p><p>(e) 754 notices were served over 68 locations in 2019 (up to 01/08/19).</p><p><strong> </strong></p><p>Schedule 16 (S.16) of the High Speed Rail Act (London-West Midlands) Act 2017 provides the nominated undertaker (HS2 Ltd) with the ability to temporarily possess land required to deliver Phase One of the railway. As the Act received Royal Assent on 23 February 2017, HS2 Ltd had no powers to serve S.16 notices before this date.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-03T12:10:21.213Z","http://data.parliament.uk/resources/1142354/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many schedule 16 orders to take temporary possession of land and property were issued by HS2 Ltd in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","282208"
"http://data.parliament.uk/resources/1141799","Department for Transport","false","2019-09-03","<p>Between 1 April 2015 to end of August 2019, HS2 Ltd have made a number of organisational changes (including the relocation of HS2 Ltd’s head office to Birmingham). These changes have resulted in a total 115 redundancies – details of which are published in each years’ Annual Report and Accounts. The details of how many people and the costs by financial year are published in HS2 Ltd’s annual report and accounts.</p><p>Of the 115 made redundant no one from HS2 Ltd has entered into a Non-Disclosure agreement. However, 31 of these individuals have entered into Settlement Agreements which contain mutual confidentiality obligations to protect individuals’ personal information such as what monies are owed. These obligations do not apply where information is required to be disclosed by law or where a protected disclosure is made by the employee under whistleblowing legislation. It should be noted that no one made redundant from HS2 Ltd has raised any such protected disclosure.</p>","Blackpool North and Cleveleys","Paul Maynard","281613","2019-09-03T11:59:15.027Z","http://data.parliament.uk/resources/1141799/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-24","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, how many staff HS2 Limited made redundant in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","281612"
"http://data.parliament.uk/resources/1141801","Department for Transport","false","2019-09-03","<p>Between 1 April 2015 to end of August 2019, HS2 Ltd have made a number of organisational changes (including the relocation of HS2 Ltd’s head office to Birmingham). These changes have resulted in a total 115 redundancies – details of which are published in each years’ Annual Report and Accounts. The details of how many people and the costs by financial year are published in HS2 Ltd’s annual report and accounts.</p><p>Of the 115 made redundant no one from HS2 Ltd has entered into a Non-Disclosure agreement. However, 31 of these individuals have entered into Settlement Agreements which contain mutual confidentiality obligations to protect individuals’ personal information such as what monies are owed. These obligations do not apply where information is required to be disclosed by law or where a protected disclosure is made by the employee under whistleblowing legislation. It should be noted that no one made redundant from HS2 Ltd has raised any such protected disclosure.</p>","Blackpool North and Cleveleys","Paul Maynard","281612","2019-09-03T11:59:15.073Z","http://data.parliament.uk/resources/1141801/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-24","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, how many staff made redundant by HS2 Limited in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019 had non-disclosure requirements included in their redundancy settlements.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","281613"
"http://data.parliament.uk/resources/1141802","Department for Transport","false","2019-09-03","<p>The Department is unaware of section 16 orders in relation to HS2.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","281615","2019-09-03T16:44:38.993Z","http://data.parliament.uk/resources/1141802/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many section 16 orders were issued by HS2 Ltd in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","281614"
"http://data.parliament.uk/resources/1141803","Department for Transport","false","2019-09-03","<p>The Department is unaware of section 16 orders in relation to HS2.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","281614","2019-09-03T16:44:39.04Z","http://data.parliament.uk/resources/1141803/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the cost has been of the use of section 16 by HS2 Ltd in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) 2019.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","281615"
"http://data.parliament.uk/resources/1141325","Department for Transport","false","2019-09-03","<p>As of the end of August, a total of 48 former staff have signed Settlement Agreements with HS2 Ltd.</p><p> </p><p>The Settlement Agreements that have been signed all contain mutual confidentiality obligations which protect personal information such as what monies are owed. These obligations do not apply where information is required to be disclosed by law or where a protected disclosure is made by the employee under whistleblowing legislation. It should be noted that no former employee of HS2 Ltd has raised any such protected disclosure.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p>As noted in the response to PQ 281612 and PQ 281613, HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p>","Blackpool North and Cleveleys","Paul Maynard","280911","2019-09-03T12:26:37.203Z","http://data.parliament.uk/resources/1141325/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-23","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of settlement agreements entered into by HS2 Ltd with former staff included non-disclosure provisions.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","280910"
"http://data.parliament.uk/resources/1141326","Department for Transport","false","2019-09-03","<p>As of the end of August, a total of 48 former staff have signed Settlement Agreements with HS2 Ltd.</p><p> </p><p>The Settlement Agreements that have been signed all contain mutual confidentiality obligations which protect personal information such as what monies are owed. These obligations do not apply where information is required to be disclosed by law or where a protected disclosure is made by the employee under whistleblowing legislation. It should be noted that no former employee of HS2 Ltd has raised any such protected disclosure.</p><p> </p><p>Before any Settlement Agreement is signed by HS2 Ltd and the employee, a certificate from an independent legal adviser must be provided, evidencing that legal advice has been given to the employee as to the effect of the terms of the Agreement. This process can lead to requests for changes to the template Agreement, which HS2 Ltd accepts where feasible.</p><p> </p><p>As noted in the response to PQ 281612 and PQ 281613, HS2 Ltd has not entered into any Non-Disclosure Agreements with any HS2 employee.</p>","Blackpool North and Cleveleys","Paul Maynard","280910","2019-09-03T12:26:37.25Z","http://data.parliament.uk/resources/1141326/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-23","High Speed Two: Termination of Employment","1","House of Commons","To ask the Secretary of State for Transport, how many compromise agreements entered into by HS2 Ltd with former staff included non-disclosure provisions.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","280911"
"http://data.parliament.uk/resources/1141327","Department for Transport","false","2019-09-03","<p>HS2 publish Annual Reports and Accounts which can be found at <a href="https://www.gov.uk/government/collections/hs2-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/hs2-annual-reports-and-accounts</a> The Annual Reports and Accounts provide details about the cost of redundancy payments in each year since HS2 Ltd was established.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-03T12:32:50.333Z","http://data.parliament.uk/resources/1141327/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-23","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, what the total cost of redundancy payments to former HS2 Ltd staff is.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","280912"
"http://data.parliament.uk/resources/1141328","Department for Transport","false","2019-09-03","<p>HS2 Ltd has authorisation to offer redundancies on statutory terms.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-03T11:52:50.21Z","http://data.parliament.uk/resources/1141328/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-23","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, under what authorised scheme redundancy payments were made to former HS2 Ltd staff.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","280913"
"http://data.parliament.uk/resources/1132406","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 29 May our Ambassador delivered this message to Yassir Arman of Sudan People's Liberation Movement - North (SPLM-N) and encouraged all armed movements to return to Sudan and take part in the talks to agree a civilian-led transition and achieve peace. We have condemned the way that the opposition leaders have since been treated by the TMC since they returned.</p><p>On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the Transitional Military Council both in public and directly to take the steps needed to improve the situation in Sudan, including the release of all political detainees</p><p><br>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T15:51:32.877Z","http://data.parliament.uk/resources/1132406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that Government's policies on (a) the protection of civilians and (b) atrocity prevention are implemented in Sudan; and what assessment he has made of the effect of those policies on bilateral relations with that country.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","265435"
