"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541717","Home Office","false","2022-11-14","<p>We are pleased to report all three referral pathways on the Afghan Citizens Resettlement Scheme (ACRS) are now open to receive referrals, to provide a route for resettlement to the UK for at-risk individuals in Afghanistan and the region.</p><p>The ACRS was launched in January, with some of those evacuated under Op PITTING being granted a place.</p><p>We are now receiving referrals from the United Nations High Commissioner for Refugees (UNHCR) of vulnerable refugees who have fled Afghanistan for resettlement to the UK, and are pleased to have welcomed the first families under this Pathway (2) of the ACRS.</p><p>The FCDO launched Pathway 3, which will see eligible British Council and GardaWorld contractors and Chevening alumni considered for resettlement to the UK. The FCDO has begun notifying eligible individuals with advice on the next steps.</p>","Newark","Robert Jenrick","2022-11-14T16:20:49.947Z","http://data.parliament.uk/resources/1541717/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Refugees: Afghanistan","1","House of Commons","What progress she has made on implementing the Afghan citizens resettlement scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","902175"
"http://data.parliament.uk/resources/1541718","Home Office","false","2022-11-14","<p>The Government regularly reviews all Immigration Rules concessions to evaluate whether they are still needed for the good of the United Kingdom, its businesses and its people.</p><p>Prior to its extension on 1 November, it was agreed that it was in the UK’s best interests to extend the Offshore wind workers concession.</p>","Newark","Robert Jenrick","2022-11-14T16:21:43.273Z","http://data.parliament.uk/resources/1541718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the extension of the Offshore wind workers Immigration Rules concession.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902177"
"http://data.parliament.uk/resources/1541719","Home Office","false","2022-11-14","<p>Children are a protected group with specific needs and vulnerabilities and it is essential that police recognise this during any interaction. Specific safeguards exist for children including a statutory requirement to consider their safety and welfare during a search or when making a decision to arrest. It is positive that the number of children arrested has declined significantly over the last 10 years.</p>","Derbyshire Dales","Miss Sarah Dines","2022-11-14T16:19:14.11Z","http://data.parliament.uk/resources/1541719/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-14","Police: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help tackle the over-policing of children.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902173"
"http://data.parliament.uk/resources/1541720","Home Office","false","2022-11-14","<p>As we approach the first anniversary of the tragic deaths in the Channel last November, we are more determined than ever to end the vile business model of people smugglers and are working with our international partners to stop people putting their lives at risk through dangerous and illegal journeys.</p><p>Those who travel to the UK by illegal, dangerous and unnecessary methods, including via small boat crossings across the Channel, will be considered for relocation to Rwanda, where they will have their asylum claim processed – they will not return to the UK.</p>","Fareham","Suella Braverman","2022-11-14T16:18:26.157Z","http://data.parliament.uk/resources/1541720/answer","Biography information for Suella Braverman","1","Home Office","Home Office","2022-11-14","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of small boat crossings of the English Channel.","false","Biography information for Henry Smith","Crawley","Henry Smith","902172"
"http://data.parliament.uk/resources/1541721","Home Office","false","2022-11-14","<p>Our points-based system works for the whole of the UK by welcoming people to fill skills gaps, support our public services and boost our economy.</p><p>Furthermore, the Shortage Occupation List also includes occupations which are in shortage and are specific to Scotland, such as chemical scientists and Gaelic teachers.</p><p>Immigration policy cannot, however, be a complete solution to population movements within the UK or labour shortages. The Scottish Government has levers at its disposal to address these issues more effectively.</p>","Newark","Robert Jenrick","2022-11-14T16:17:15.32Z","http://data.parliament.uk/resources/1541721/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Migrant Workers: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the Government’s immigration policies on (a) Scotland’s population and (b) labour shortages in Scotland.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","902170"
"http://data.parliament.uk/resources/1541724","Department for Digital, Culture, Media and Sport","false","2022-11-17","<p>Tech Nation has been collecting diversity data of applicants to its programmes since September 2020, including on ethnic backgrounds. This is subject to a self-identification process by participants.</p><p>Tech Nation developed a diversity data capture framework, which has also been made available to the sector, as part of its Diversity and Inclusion toolkit.</p><p>In May 2022, DCMS assessed the level of diversity in the tech companies supported by Tech Nation’s programmes, as part of the Departments’ Public Sector Equality Duty. For this assessment, Tech Nation provided data on the age, ethnicity and gender of its beneficiaries. This data shows that, excluding Libra (a targeted growth programme for ethnic minority founders), 27.2% of founders within Tech Nation’s cohorts identify as non-white (11.8% as Asian, 3.5% as Black, 11.8% as other).</p><p>DCMS has recently commissioned Frontier Economics to undertake an independent evaluation of DCMS’ funding to Tech Nation for financial years 20/21- 22/23, which we intend to publish in the first half of 2023. This will include an assessment of the impact of Tech Nation’s activities on particular groups where possible.</p><p> </p>","Sutton and Cheam","Paul Scully","2022-11-17T17:23:48.593Z","http://data.parliament.uk/resources/1541724/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-14","Tech Nation: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 January 2021 to Question 140074 on Tech Nation: Equality, what progress Tech Nation has made on (a) capturing data on the ethnic background of applicants to its programmes and (b) developing a diversity data capture framework; and what recent assessment has been made of the level of diversity in the tech companies supported by Tech Nation's programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","86342"
"http://data.parliament.uk/resources/1541730","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>In the context of the sale of Bulb to Octopus Energy, the Government has assessed commercial aspects of Octopus. This review has not identified any areas for concern.</p><p> </p><p>The Government’s priority is to ensure continued energy supply to Bulb’s customers at the lowest practicable cost.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:20:33.553Z","http://data.parliament.uk/resources/1541730/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","China Electronics Corporation: Octopus Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of Octopus Energy's takeover of Bulb, what assessment he has made of the implications for his policies of Octopus Energy’s commercial links with the China Electronics Corporation.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","86391"
"http://data.parliament.uk/resources/1541731","Department for Work and Pensions","false","2022-11-22","<p>In March 2022, Parliament passed The Social Security (Habitual Residence and Past Presence) (Amendment) Regulations 2022, which exempted those who were residing in Ukraine immediately before 1 January 2022, and who had fled in response to the Russian Invasion on 24 February 2022, from having to satisfy the Habitual Residence Test (HRT) and Past Presence Test (PPT). A link to the regulations can be found here -</p><p><a href="https://www.legislation.gov.uk/uksi/2022/344/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2022/344/contents/made</a></p><p> </p><p>This meant that those individuals covered by the regulations were eligible for income-related and disability and carer benefits from day one of their arrival, subject to all other entitlement conditions being met.</p>","Hexham","Guy Opperman","2022-11-22T17:17:17.017Z","http://data.parliament.uk/resources/1541731/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Ukraine","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to extend the special dispensation for people arriving from Ukraine to claim benefits until the end of 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","86513"
"http://data.parliament.uk/resources/1541732","Church Commissioners","false","2022-12-02","<p>First and foremost cathedrals are places of worship, but like parish churches they are also community buildings and often a focus for civic gatherings of faith, political and business leaders in our cities, which facilitate discussions for the common good. They are regularly used for pilgrimages, festivals, concerts, exhibitions and lectures, which are open to all in the community.</p><p>The 2021 report by the Association of English Cathedrals (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.englishcathedrals.co.uk%2Fwp-content%2Fuploads%2F2021%2F08%2FEconomic-Social-Impacts-of-Englands-Cathedrals-2019.pdf&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C48e65cae22764956585608dad4764324%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638055902296224039%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=RhjXu55btCQQQtdydo6Wuj5KLh2fyMDsXLvPGTeCchU%3D&amp;reserved=0" target="_blank">Economic Social Impacts of England’s Cathedrals</a>) put the combined economic value of cathedrals at approximately £235 million in local spending per year</p><p> </p><p>Some examples of community cohesion projects include:</p><ul><li>Bradford Cathedral‘s Faiths Trail, which offers opportunities to link visitors to worship spaces in the city, including the cathedral, a mosque, a Hindu temple and a gurdwara.</li><li>In Birmingham Cathedral a new Common Wealth table installation in the grounds has been booked for cross-faith community conversations.</li><li>Winchester Cathedral’s Christmas market attracts over 400,000 visitors annually, generating local employment and offering local craftspeople an opportunity to showcase their work.</li><li>St Edmundsbury Cathedral hosted a summer flower festival this year to celebrate 1,000 years of the Abbey at Bury St Edmunds, and has hosted an animatronic dinosaur, science and art activities during the school holidays, and film screenings and lectures.</li><li>Liverpool Cathedral held a charity abseil down its tower to support local initiatives with 800 people taking part. It has an annual sleepout to raise money for the Whitechapel Centre homeless project, hosts a community market and provides hospitality to the local community.</li><li>Gloucester Cathedral has recently employed a full-time member of staff as a Community Engagement Manager, reflecting the amount of outreach work the Cathedral does. It has run a regular breakfast club for the homeless twice a week since 2007. More recently, the cathedral has started a gardening group and a walking rugby group. The Cathedral also regularly exhibits the work of a formerly homeless photographer, to raise awareness of the level of homelessness in the city.</li><li>Leicester Cathedral has run a series of local community arts events in partnership with local schools.</li><li>Norwich Cathedral hosted ‘Dippy the Dinosaur’ this year, on loan from the Natural History Museum, and also regularly hosts art and music events for the county.</li></ul><p> </p><p>More details on the economic and social impact of England’s cathedrals are available in the Association of English Cathedrals Report: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.englishcathedrals.co.uk%2Fwp-content%2Fuploads%2F2021%2F08%2FEconomic-Social-Impacts-of-Englands-Cathedrals-2019.pdf&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C48e65cae22764956585608dad4764324%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638055902296224039%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=RhjXu55btCQQQtdydo6Wuj5KLh2fyMDsXLvPGTeCchU%3D&amp;reserved=0" target="_blank">Economic Social Impacts of England’s Cathedrals</a></p>","South West Bedfordshire","Andrew Selous","2022-12-02T16:38:33.277Z","http://data.parliament.uk/resources/1541732/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-11-14","Cathedrals: Community Development","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, in what way cathedrals are supporting community cohesion in communities they serve.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86476"
"http://data.parliament.uk/resources/1541733","Church Commissioners","false","2022-12-02","<p>The Cathedral and Church Buildings team of the National Church Institutions (NCIs) are working closely with the cathedrals and major churches of the Church of England to evaluate the overall maintenance work required. The Church Commissioners are providing £11million in funding for 2023-25 to support a new “Buildings for Mission” programme to provide support, through dioceses, to local parishes with the challenges they face in maintaining their church buildings</p><p><br> The Church is grateful to the Government for its support for cathedrals and major churches during the pandemic when the Culture Recovery Fund made over £60.6m available to 582 parishes and cathedrals. The Church advocates for the continuation of the Listed Places of Worship Grant Scheme, worth up to £42m a year, until a suitable alternative can be found. The NCIs are working closely with Government, heritage partners and philanthropic funders, and the National Lottery Heritage Fund in response to its recent strategic review.</p><p>The Church awaits the response of the Department of Digital, Culture, Media and Sport to the recommendations made by the Government’s independent review led by Bernard Taylor into the sustainability of Church buildings, which was published in 2017: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fenglish-churches-and-cathedrals-sustainability-review&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C48e65cae22764956585608dad4764324%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638055902296224039%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=maaByfo%2Fqp%2F2%2F3X4dKQBfCAoajSbpYW9nZZYukP821I%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/english-churches-and-cathedrals-sustainability-review</a></p>","South West Bedfordshire","Andrew Selous","2022-12-02T16:28:17.467Z","http://data.parliament.uk/resources/1541733/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-11-14","Churches: Repairs and Maintenance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to plan for long-term maintenance of its churches and cathedrals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86477"
