"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/622459","2016-11-10","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-27","2016-10-27","2016-10-27T19:27:17.503Z","2016-10-27T19:35:49.860Z","Islamic State: Yazidis","2","true","HL2780",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-09T15:27:24.187Z","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2780",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2780","1","Ordinary"
"http://data.parliament.uk/resources/622459","2016-11-10","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-27","2016-10-27","2016-10-27T19:27:17.503Z","2016-11-09T15:28:02.622Z","Islamic State: Yazidis","2","true","HL2780","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-09T15:27:24.187Z","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2780","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2780","1","Ordinary"
"http://data.parliament.uk/resources/384489","2015-07-06","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/384489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2015-06-22","2015-06-22","2015-06-22T21:35:57.117Z","2015-07-06T21:33:30.577Z","Conflict Resolution: Females","2","true","HL700",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-06T12:03:11.473Z","To ask Her Majesty’s Government whether they plan to report on progress in implementing the National Action Plan on Women, Peace and Security, and if so, when such a report will be published.","false","2015/16","1","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2015/16 HL700",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL700","2","Ordinary"
"http://data.parliament.uk/resources/619446","2016-11-07","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/619446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-24","2016-10-24","2016-10-24T21:12:15.977Z","2016-10-24T21:15:58.353Z","Syria: Military Intervention","2","true","HL2554",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-03T15:33:44.967Z","To ask Her Majesty’s Government whether they have made or intend to make representations to the government of Spain concerning the reported refuelling in Spanish ports of Russian military vessels engaged in or supporting military operations in Syria; and what assessment they have made of those reports.","false","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2554",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2554","1","Ordinary"
"http://data.parliament.uk/resources/619446","2016-11-07","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/619446/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-24","2016-10-24","2016-10-24T21:12:15.977Z","2016-11-03T15:34:02.374Z","Syria: Military Intervention","2","true","HL2554","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-03T15:33:44.967Z","To ask Her Majesty’s Government whether they have made or intend to make representations to the government of Spain concerning the reported refuelling in Spanish ports of Russian military vessels engaged in or supporting military operations in Syria; and what assessment they have made of those reports.","false","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2554","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2554","1","Ordinary"
"http://data.parliament.uk/resources/605474","2016-11-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/605474/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-18","2016-10-18","2016-10-18T22:47:02.093Z","2016-10-18T22:55:27.530Z","Liberia: Sexual Offences","2","true","HL2394",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-01T16:23:15.873Z","To ask Her Majesty’s Government whether they will offer support to the government of Liberia, in the context of the Preventing Sexual Violence Initiative, to implement the recommendations of the United Nations Mission in Liberia report <i>Addressing Impunity for Rape in Liberia</i>; and what diplomatic action they plan to take to encourage other nations to provide assistance in this regard.","true","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2394",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2394","1","Ordinary"
"http://data.parliament.uk/resources/605474","2016-11-01","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/605474/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-10-18","2016-10-18","2016-10-18T22:47:02.093Z","2016-11-01T16:24:02.971Z","Liberia: Sexual Offences","2","true","HL2394","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-11-01T16:23:15.873Z","To ask Her Majesty’s Government whether they will offer support to the government of Liberia, in the context of the Preventing Sexual Violence Initiative, to implement the recommendations of the United Nations Mission in Liberia report <i>Addressing Impunity for Rape in Liberia</i>; and what diplomatic action they plan to take to encourage other nations to provide assistance in this regard.","true","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL2394","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2394","1","Ordinary"
"http://data.parliament.uk/resources/576255","2016-09-19","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/576255/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-09-05","2016-09-05","2016-09-05T22:03:34.940Z","2016-09-05T22:07:37.693Z","Rakhine State Advisory Commission","2","true","HL1495",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-09-19T12:50:22.317Z","To ask Her Majesty’s Government what support they plan to give to the Commission on Rakhine State led by former UN Secretary General Kofi Annan.","false","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL1495",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1495","1","Ordinary"
"http://data.parliament.uk/resources/576255","2016-09-19","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/576255/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2016-09-05","2016-09-05","2016-09-05T22:03:34.940Z","2016-09-19T12:51:02.535Z","Rakhine State Advisory Commission","2","true","HL1495","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-09-19T12:50:22.317Z","To ask Her Majesty’s Government what support they plan to give to the Commission on Rakhine State led by former UN Secretary General Kofi Annan.","false","2016/17","2","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2016/17 HL1495","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1495","1","Ordinary"
"http://data.parliament.uk/resources/425859","2015-11-17","Foreign and Commonwealth Office","Tabled","http://data.parliament.uk/resources/425859/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Helic","2015-11-03","2015-11-03","2015-11-03T23:47:21.070Z","2015-11-18T01:01:27.290Z","Bosnia and Herzegovina: Immigration","2","true","HL3257",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-11-16T14:48:40.937Z","To ask Her Majesty’s Government what recent discussions they have had with the government of Bosnia-Herzegovina about the refugee and migrant crisis in the Western Balkans, and what provisions are in place to offer (1) UK, and (2) EU, support to the government of Bosnia-Herzegovina in the event of an influx of refugees and migrants into that country.","false","2015/16","1","Biography information for Baroness Helic","Baroness Helic","House of Lords Tabled Parliamentary Question 2015/16 HL3257",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3257","1","Ordinary"
