"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660367","Department for Business and Trade","false","2023-09-18","<p>The Retained EU employment law consultation ran between 12 May 2023 and the 7 July 2023 and we are currently analysing the responses received. We will publish the Government’s response in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-18T11:47:28.387Z","http://data.parliament.uk/resources/1660367/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-13","Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, what her Department's planned timescale is to publish the results of the Retained EU employment law reforms consultation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199282"
"http://data.parliament.uk/resources/1660369","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We engage with a range of key organisations and individuals operating in the ticketing sector to ensure a fair and transparent system. This includes STAR (the Society of Ticket Agents and Retailers, the self-regulatory body for the entertainment ticketing industry in the UK), the Competition and Markets Authority, Fanfair Alliance (the campaigning body against industrial scale online ticket touting), and, where appropriate, primary and secondary ticketing businesses.</p><p>We are in regular discussions with all parts of the music industry to understand the opportunities for growth and challenges facing the sector, including ticketing.</p><p>Ministers and officials have had no meetings with either Viagogo or Stubhub in the last twelve months. It should be noted that officials have met with Stubhub International, a separate company to Stubhub, in the last twelve months to discuss general ticketing issues.</p>","Maldon","Sir John Whittingdale","199298","2023-09-18T16:51:01.687Z","http://data.parliament.uk/resources/1660369/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times (a) Ministers and (b) officials from her Department have met representatives from (i) secondary ticketing websites and (ii) the music industry to discuss the price of ticket resales on online platforms in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199297"
"http://data.parliament.uk/resources/1660370","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We engage with a range of key organisations and individuals operating in the ticketing sector to ensure a fair and transparent system. This includes STAR (the Society of Ticket Agents and Retailers, the self-regulatory body for the entertainment ticketing industry in the UK), the Competition and Markets Authority, Fanfair Alliance (the campaigning body against industrial scale online ticket touting), and, where appropriate, primary and secondary ticketing businesses.</p><p>We are in regular discussions with all parts of the music industry to understand the opportunities for growth and challenges facing the sector, including ticketing.</p><p>Ministers and officials have had no meetings with either Viagogo or Stubhub in the last twelve months. It should be noted that officials have met with Stubhub International, a separate company to Stubhub, in the last twelve months to discuss general ticketing issues.</p>","Maldon","Sir John Whittingdale","199297","2023-09-18T16:51:01.737Z","http://data.parliament.uk/resources/1660370/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Stubhub and Viagogo","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many times (a) Ministers and (b) officials in her Department have met representatives from (i) ViaGoGo and (ii) StubHub in the last 12 months.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199298"
"http://data.parliament.uk/resources/1660371","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a specific criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>The Department for Business and Trade has responsibility for policy on consumer protection and its enforcement, in partnership with National Trading Standards and the Competition and Markets Authority, whilst the Department for Culture, Media and Sport (DCMS) leads on the specific area of secondary ticketing for DCMS-related events (sport, live music, theatre, etc.).</p>","Maldon","Sir John Whittingdale",,"2023-09-18T16:49:03.147Z","http://data.parliament.uk/resources/1660371/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential impact of increases in the use of automated technology by secondary ticketing websites on consumer choice.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199299"
"http://data.parliament.uk/resources/1660372","Department for Business and Trade","false","2023-09-18","<p>The government has regular discussions with external stakeholders including the live music industry but other than with regulators, none of these were specific to the government’s response to the CMA’s report on secondary ticketing.</p><p> </p><p>The CMA report was issued during a period when this department was consulting more broadly on consumer protection issues, but few of these respondents made any reference to secondary ticketing or the CMA recommendations.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-09-18T13:24:13.76Z","http://data.parliament.uk/resources/1660372/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-13","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to correspondence from the Minister for Enterprise, Markets and Small Business entitled Government response to CMA's report on secondary ticketing, published 10 May 2023, whether her Department sought advice from the (a) live music industry and (b) artists to inform its response to the secondary ticketing report.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199300"
"http://data.parliament.uk/resources/1660373","Department for Culture, Media and Sport","false","2023-09-18","<p>His Majesty’s Government is committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>We are aware that other countries, including Ireland, have their own legislative measures relating to consumer protection, including for the sale and resale of tickets for live events. We carry out ongoing monitoring of the legislative landscape in the ticketing market and in the light of technological, enforcement and other market developments, but agree with the recommendation in the Competition and Markets Authority’s 2021 report on secondary ticketing that there should not be a ban on the uncapped secondary ticket market.</p>","Maldon","Sir John Whittingdale",,"2023-09-18T17:00:12.173Z","http://data.parliament.uk/resources/1660373/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-13","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made a comparative assessment of the protection available to consumers buying tickets in the UK with those available to consumers in the Republic of Ireland.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199301"
"http://data.parliament.uk/resources/1660377","Department for Energy Security and Net Zero","false","2023-09-18","<p>The most up-to-date figures on households receiving the Alternative Fuel Payment Alternative Fund can be found here:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-alternative-fund-gb-ni-and-alternative-fuel-payment-alternative-fund-applications-made-by-customers&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Ceed59a32891049a4b16b08dbb5d38839%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638303692347223153%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=eCU75y6Moj8R4v5e0SNBfe9B5pBJCKI%2Br0%2Fkxu1GNRM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-alternative-fund-gb-ni-and-alternative-fuel-payment-alternative-fund-applications-made-by-customers</a></p>","Derby North","Amanda Solloway",,"2023-09-18T16:37:46.137Z","http://data.parliament.uk/resources/1660377/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many eligible households that had applied for an Alternative Fuel Payment had not yet been paid on 13 September 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199284"
"http://data.parliament.uk/resources/1660381","Northern Ireland Office","false","2023-09-18","<p>The 2023 local election was the second election where most electors had a Digital Registration Number (DRN).</p><p> </p><p>The DRN is an important security feature in preventing fraudulent applications for absent votes in Northern Ireland and protecting the integrity of elections.</p><p> </p><p>We will carefully consider the points that the Electoral Commission has raised in their report.</p>","Wycombe","Mr Steve Baker",,"2023-09-18T10:26:50.867Z","http://data.parliament.uk/resources/1660381/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-13","Elections: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the recent report from the Electoral Commission, if he will take steps to review the operational requirements at elections of the Digital Registration Number.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199285"
"http://data.parliament.uk/resources/1660394","Department for Transport","false","2023-09-19","<p>Yes. Whilst the service is working well now, a number of users experienced unsatisfactory delays. National Highways will consider carefully similar processes in future.</p>","North West Durham","Mr Richard Holden",,"2023-09-19T10:50:16.213Z","http://data.parliament.uk/resources/1660394/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if his Department will review the adequacy of processes for the changeover of the Dartford Crossing payment system providers.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","199308"
"http://data.parliament.uk/resources/1660407","Department for Transport","false","2023-09-18","<p>The last inspection on the westbound A46 between Lincoln and Newark was conducted on 7 September 2023. National Highways did not identify any safety critical defects during their last inspection.</p><p> </p><p>NH currently has a resurfacing scheme ongoing:</p><p> </p><ul><li>A46 Northbound and Southbound - Winthorpe Roundabout to Brough Lane.</li><li>Immediately following these resurfacing works NH will be completing some road surface repair work on the Southbound carriageway between the Hykeham and Halfway House roundabouts.</li></ul><p> </p><p> </p><p>These works are due to be completed in October 2023.</p><p> </p><p>National Highways are also currently in the process of scheduling some short-term road surface repairs between Brough and Hykeham. They currently anticipate these will be completed by the end of 2023.</p>","North West Durham","Mr Richard Holden",,"2023-09-18T13:46:23.49Z","http://data.parliament.uk/resources/1660407/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-13","A46: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, when the western carriageway of the A46 between Lincoln and Newark was last examined for defects; and when that stretch of carriageway is scheduled to be resurfaced.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","199293"
