"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946796","Department for Transport","false","2018-09-07","<p>This Government welcomes the support from the operators Grundon at the high temperature incinerator at Lakeside which is being used for the safe disposal of waste produced by decontamination work following the Salisbury incident. The facility is one of several high temperature incinerators in the UK capable of incinerating large quantities of such waste. The Government therefore does not consider the status of the plant to have changed from that described in the Airports National Policy Statement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T09:43:07.663Z","http://data.parliament.uk/resources/946796/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, whether the role of the high temperature incinerator at the Lakeside Energy from Waste facility in the disposal of waste from the Salisbury novichok incident demonstrates that that facility is of national strategic significance in the context of the Airports National Policy Statement; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167222"
"http://data.parliament.uk/resources/926545","Department for Transport","false","2018-06-21","<p>The Government has considered the carbon effects of the construction and operation of an expanded Heathrow and agrees with the Airports Commission’s assessment that the Heathrow Northwest Runway scheme can be delivered within the UK’s climate change commitments.</p><p> </p><p>Heathrow Airport Limited has committed to a package of measures including introducing an airside ultra-low emissions zone by 2025 before the operation of any new runway. They have also committed to using low-carbon and locally-sourced materials in construction, and using sustainable transport methods for materials and public transport for construction workers.</p><p> </p><p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental effects of expansion, including on carbon emissions. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T10:12:41.7Z","http://data.parliament.uk/resources/926545/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of the Co2 emissions resulting from the construction of a third runway at Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154664"
"http://data.parliament.uk/resources/926546","Department for Transport","false","2018-06-21","<p>The Secretary of State set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels.</p><p> </p><p>In the context of expansion, the Civil Aviation Authority will determine an appropriate level of airport charges in line with its statutory duty to further the interest of consumers. The CAA set out in its April consultation that there are credible scenarios in which expansion can be delivered affordably and financeably with airport charges remaining close to current levels – in line with the Secretary of State’s ambition.</p><p> </p><p>Separately, Heathrow have also set out potential scheme savings of up to £2.5 billion and confirmed they are confident they can deliver the Secretary of State’s ambition.</p><p> </p><p>Both the Government and the Airport Commission undertook sensitivity analysis which showed that even if airport charges did rise this would not materially affect the case for expansion.</p><p> </p><p>By contrast, the Government is absolutely clear of the effect of not taking forward expansion; doing nothing could cost around £21 - £23 billion to passengers and around £30 - £45 billion to the wider economy over 60 years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T13:40:51.073Z","http://data.parliament.uk/resources/926546/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect on the global competitiveness of Heathrow Airport of an increase in landing charges at that airport of  (a) £1, (b) £2, (c) £3, (d) £4, (e) £5 and (f) £10.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154665"
"http://data.parliament.uk/resources/926547","Department for Transport","false","2018-06-21","<p>A Northwest Runway at Heathrow will improve the UK’s connectivity, with more frequent services to important destinations around the world, providing benefits for passengers and freight-operators across the UK. While Heathrow expansion will help to secure the UK’s status as a global aviation hub, we will also see airports across the country continuing to develop their point-to-point networks.</p><p> </p><p>The table referred to shows that passenger numbers at airports outside of London are expected to increase by 80 per cent between 2016 and 2050 with a third runway at Heathrow, with the equivalent increase in flights being 71 per cent. The Government recognises that all three schemes for expansion in the South East are projected to result in regional airports experiencing lower growth in flights than they would have otherwise seen without expansion, but there is still expected to be strong growth at non-London airports relative to today.</p><p> </p><p>Crucially, the Department’s forecasts do not take into account the ability of the scheme promoter and Government to strengthen specific routes, or other measures to enhance regional connectivity. In addition, the modelling does not take account of future commercial strategies that individual airports could employ to take advantage of the opportunities from both growing demand outside of London and the greater connections offered by an expanded Heathrow. Therefore, it is not surprising that Heathrow expansion is supported by a range of UK airports across all parts of the country, including Liverpool-John Lennon, Glasgow and Newquay.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T12:07:49.837Z","http://data.parliament.uk/resources/926547/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table 3.7 of the Department for Transport’s Updated Appraisal Report Airport Capacity in the South East and pursuant to his statement to the House of 5 June 2018 on Airports National Policy Statement, Official Report, column 169, what the evidential basis is that the measures in the Airports National Policy Statement would enable regional airports to increase their number of flights.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154666"
"http://data.parliament.uk/resources/926549","Department for Transport","false","2018-06-21","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. In the event that Heathrow Airport Limited were unable to finance its scheme, there would be no default cost to Government.</p><p> </p><p>The Government and its advisers have undertaken considerable assurance work on the financial viability of Heathrow Airport Limited's scheme. Given the transformative nature of the scheme, there will almost certainly be various risks and challenges that will need to be addressed as the scheme design and regulatory framework are developed. The Government has concluded that, so far as can be assessed at this early stage of the process, in current market conditions Heathrow Airport Limited appears in principle to be able to finance expansion privately and without Government support.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T10:08:10.18Z","http://data.parliament.uk/resources/926549/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate on the level of debt liable to the public purse in the event that the Airports National Policy Statement is approved by Parliament but Heathrow Airport Limited is unable to finance its expansion.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","154668"
"http://data.parliament.uk/resources/924090","Department for Transport","false","2018-06-19","<p>The Secretary of State for Transport has regular discussions with the Leader of the House on a wide range of issues. The NPS was laid on 5 June and will be subject to a debate and vote in the House of Commons within 21 sitting days of laying the final NPS in Parliament. The last date that can take place is 9 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-19T12:17:49.15Z","http://data.parliament.uk/resources/924090/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Airports: National Policy Statements","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed with the Leader of the House the date on which the final vote on the Airports National Policy Statement is planned to take place.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153790"
"http://data.parliament.uk/resources/924091","Department for Transport","false","2018-06-19","<p>The Government has no plans to make any further assessments of the removal of the Lakeside Energy from Waste plant. The proposed Airports National Policy Statement (NPS) at para 5.142 makes clear that the effects of removing the plant will require assessment by an applicant for Development Consent. The proposed Airports NPS also sets out the requirements on an applicant for the management of the waste generated by the development.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","153794","2018-06-19T14:09:22.287Z","http://data.parliament.uk/resources/924091/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, with reference to the page 92 of the Government’s response to the Transport Committee’s report, Airports National Policy Statement, published on 23 March 2018, HC 548,  what plans he has to make an assessment of the removal of the Lakeside energy from waste plant upon capacity for treatment of waste to be carried out by Heathrow Airports Ltd under the Airports National Policy Statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153791"
"http://data.parliament.uk/resources/924092","Department for Transport","false","2018-06-19","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. In the event that Heathrow Airport Limited were unable to finance its scheme, there would be no default cost to Government.</p><p> </p><p>The Government and its advisers have undertaken considerable assurance work on the financial viability of Heathrow Airport Limited's scheme. Given the transformative nature of the scheme, there will almost certainly be various risks and challenges that will need to be addressed as the scheme design and regulatory framework are developed. The Government has concluded that, so far as can be assessed at this early stage of the process, in current market conditions Heathrow Airport Limited appears in principle to be able to finance expansion privately and without Government support.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-19T15:49:18.03Z","http://data.parliament.uk/resources/924092/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the cost to the public purse in the event that the Airports National Policy Statement is approved by Parliament but Heathrow Airport Limited is unable to finance its expansion.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153792"
"http://data.parliament.uk/resources/924093","Department for Transport","false","2018-06-19","<p>The Government is clear that the construction of the Northwest Runway at Heathrow will be financed entirely by the private sector. Should the Airports National Policy Statement not be approved by Parliament, there would be no financial liability on the Government.</p><p> </p><p>There is no agreement in place between HAL and the Department that gives rise to a right to claim for damages, losses, liabilities, costs and/or expenses or any other relief.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-19T14:01:59.793Z","http://data.parliament.uk/resources/924093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the cost to the public purse in relation to Heathrow Airport Limited in the event that the Airports National Policy Statement is not approved by Parliament.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153793"
"http://data.parliament.uk/resources/924094","Department for Transport","false","2018-06-19","<p>The Government has no plans to make any further assessments of the removal of the Lakeside Energy from Waste plant. The proposed Airports National Policy Statement (NPS) at para 5.142 makes clear that the effects of removing the plant will require assessment by an applicant for Development Consent. The proposed Airports NPS also sets out the requirements on an applicant for the management of the waste generated by the development.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","153791","2018-06-19T14:09:22.35Z","http://data.parliament.uk/resources/924094/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-14","Airports: Waste Management","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 92 of Government’s response to the Transport Committee’s report, Airports National Policy Statement, published on 23 March 2018, HC 548, whether that accounts for hazardous waste separately to other categories of waste.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153794"
