"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/211150","2008-06-17","1825","Tabled","96","Cryer, Ann","2007/08","3","Bottomley, Peter","WOMEN BISHOPS"
"http://data.parliament.uk/resources/211150","2008-06-17","1825","Tabled","96","Cryer, Ann","2007/08","3","Field, Frank","WOMEN BISHOPS"
"http://data.parliament.uk/resources/211150","2008-06-17","1825","Tabled","96","Cryer, Ann","2007/08","3","Hughes, Simon","WOMEN BISHOPS"
"http://data.parliament.uk/resources/211150","2008-06-17","1825","Tabled","96","Cryer, Ann","2007/08","3","Key, Robert","WOMEN BISHOPS"
"http://data.parliament.uk/resources/211150","2008-06-17","1825","Tabled","96","Cryer, Ann","2007/08","3","Kramer, Susan","WOMEN BISHOPS"
"http://data.parliament.uk/resources/208980","2007-07-03","1825","Tabled","45","Betts, Clive","2006/07","2","Burt, Lorely","REGULATION OF ESTATE AGENTS"
"http://data.parliament.uk/resources/208980","2007-07-03","1825","Tabled","45","Betts, Clive","2006/07","2","Hall, Patrick","REGULATION OF ESTATE AGENTS"
"http://data.parliament.uk/resources/208980","2007-07-03","1825","Tabled","45","Betts, Clive","2006/07","2","Harvey, Nick","REGULATION OF ESTATE AGENTS"
"http://data.parliament.uk/resources/208980","2007-07-03","1825","Tabled","45","Betts, Clive","2006/07","2","Iddon, Brian","REGULATION OF ESTATE AGENTS"
"http://data.parliament.uk/resources/208980","2007-07-03","1825","Tabled","45","Betts, Clive","2006/07","2","Kramer, Susan","REGULATION OF ESTATE AGENTS"
