"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662967","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Government will respond to the Committee’s report by 31st October 2023.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T10:29:23.983Z","http://data.parliament.uk/resources/1662967/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to respond to the Climate Change Committee’s 2023 Progress Report to Parliament.","false","Biography information for James Wild","North West Norfolk","James Wild","200821"
"http://data.parliament.uk/resources/1660258","Department for Education","false","2023-09-20","<p>On 2 February 2023, the department published the children’s social care implementation strategy and consultation ‘Stable Homes, Built on Love’, which set out how we will achieve broad, system-wide transformation.</p><p>Through this strategy we have made a commitment to implement or explore each of the Independent Review of Children’s Social Care recommendations on kinship care.</p><p>The department will publish our kinship strategy later this year which will set out a range of policies designed to support kinship families in England.</p><p>Financial support is a vital element of enabling children to remain within their family and friends’ network and we are considering how we can further support carers beyond the existing support local authorities provide for kinship carers.</p>","Wantage","David Johnston","2023-09-20T16:21:17.327Z","http://data.parliament.uk/resources/1660258/answer","Biography information for David Johnston","60","Education","Education","2023-09-12","Carers: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the adequacy of financial support available to kinship carers.","false","Biography information for James Wild","North West Norfolk","James Wild","199245"
"http://data.parliament.uk/resources/1660265","Department for Energy Security and Net Zero","false","2023-09-19","<p>The setting of standing charge is a commercial matter for suppliers. Standing charges are capped under the energy price cap which is set by Ofgem to protect customers on default tariffs.</p>","Derby North","Amanda Solloway","2023-09-19T08:09:29.253Z","http://data.parliament.uk/resources/1660265/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-12","Electricity and Natural Gas: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will discuss with Ofgem the potential merits of reviewing variations in energy providers' (a) gas and (b) electricity standing charges.","false","Biography information for James Wild","North West Norfolk","James Wild","199252"
"http://data.parliament.uk/resources/1660271","Department of Health and Social Care","false","2023-09-29","<p>The National Health Service conducts regular surveys of its estate to assess the state of the building fabric. These surveys cover a wide range of structural assessments. With particular reference to reinforced autoclaved aerated concrete (RAAC), the National Health Service has been surveying sites and undertaking RAAC mitigation work since 2019 and has had an active national remediation programme since 2021 to mitigate and monitor the risks posed by RAAC across the NHS estate.</p><p>NHS England has also issued guidance for trusts nationally on how to establish the presence of RAAC in their estate. There is ongoing engagement with trusts on a national and regional level to ensure RAAC is identified across the NHS estate. Where structural surveys identify RAAC in their estate, trusts are inducted into the national remediation programme.</p>","Colchester","Will Quince","2023-09-29T13:52:16.337Z","http://data.parliament.uk/resources/1660271/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-12","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to hospitals affected by reinforced autoclaved aerated concrete (RAAC).","false","Biography information for James Wild","North West Norfolk","James Wild","199257"
"http://data.parliament.uk/resources/1660272","Department of Health and Social Care","false","2023-09-19","<p>In accordance with the National Health Service (General Dental Services Contracts) Regulations 2005, the Contractor must provide three months’ notice if they wish to terminate their contract with the National Health Service.</p>","Harborough","Neil O'Brien","2023-09-19T12:27:09.403Z","http://data.parliament.uk/resources/1660272/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are minimum notice period requirements for dentists to stop providing NHS dental services.","false","Biography information for James Wild","North West Norfolk","James Wild","199258"
"http://data.parliament.uk/resources/1660281","Ministry of Justice","false","2023-09-19","<p>In the period between 1 April 2022 – 31 March 2023, which is the latest 12 months period with published information, the Secretary of State for Justice has made 1550 referrals to the Parole Board for offenders serving indeterminate sentences of Imprisonment for Public Protection (IPP). In that same period, a total of 610 IPP offenders were released (including those being re-released) from custody in accordance with a direction by the Parole Board.</p>","East Hampshire","Damian Hinds","2023-09-19T16:55:32.457Z","http://data.parliament.uk/resources/1660281/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-12","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many referrals he has made to the Parole Board for eligible Imprisonment for Public Protection offenders; and how many such offenders have been released in the last 12 months.","false","Biography information for James Wild","North West Norfolk","James Wild","199260"
"http://data.parliament.uk/resources/1660285","Ministry of Defence","false","2023-09-15","<p>Road closure fees are not a Defence matter and are the responsibility of Local Authorities. It is for Local Authorities when setting the level of their fees to consider what impact this will have on requests by their communities for road closures, including for Remembrance parades.</p>","South West Wiltshire","Dr Andrew Murrison","2023-09-15T13:15:11.09Z","http://data.parliament.uk/resources/1660285/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-12","Remembrance Day","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the potential impact of changes in the level of road closure fees on the number of Remembrance Service parades.","false","Biography information for James Wild","North West Norfolk","James Wild","199261"
"http://data.parliament.uk/resources/1660286","Ministry of Defence","false","2023-09-20","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","South Suffolk","James Cartlidge","2023-09-20T15:59:33.087Z","http://data.parliament.uk/resources/1660286/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-12","Ministry of Defence: Assets","1","House of Commons","To ask the Secretary of State for Defence, what the value was of asset disposals made by his Department in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","199262"
"http://data.parliament.uk/resources/1660287","Ministry of Defence","false","2023-09-19","<p>No 2 Flying School provide glider training to the Royal Air Force Air Cadets (RAFAC). The total number of flying hours completed since 2020 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023</strong></p></td></tr><tr><td><p><strong>Total number of gliding hours </strong></p></td><td><p>568</p></td><td><p>1,890</p></td><td><p>2,457</p></td><td><p>2,504</p></td></tr></tbody></table><p> </p><p>Data has been produced by calendar year and is correct as at 10 September 2023 and includes both RAFAC cadets and adults who may be receiving instructor training. It is currently not possible to provide data for Air Cadets only. 2023 data is year to date and data for 2020 is significantly lower due to the impact of the Covid-19 pandemic. Gliding flight times for Air Cadets usually range from a minimum of 6 minutes to a maximum of 20 minutes, depending on thermals and the exercises being flown.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-09-19T14:42:20.19Z","http://data.parliament.uk/resources/1660287/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-12","Air Force: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many gliding hours were made available to air cadets in each of the last three years.","false","Biography information for James Wild","North West Norfolk","James Wild","199263"
"http://data.parliament.uk/resources/1658232","Attorney General","false","2023-09-13","<p>Under the ULS scheme, the Law Officers may apply to the Court of Appeal to refer to it a sentence which appears unduly lenient. The decision to make such an application is kept under continual review.</p><p>Where an application to the Court has been made and further information changes their analysis as to whether the sentence should be referred, the application is withdrawn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-09-13T09:31:21.237Z","http://data.parliament.uk/resources/1658232/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-09-05","Sentencing","1","House of Commons","To ask the Attorney General, with reference to her Department's transparency data on Outcome of unduly lenient sentence referrals updated on 5 September 2023, for what reason ULS reference 461 2023 is listed as application withdrawn.","false","Biography information for James Wild","North West Norfolk","James Wild","197913"
