"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129771","Home Office","false","2019-06-11","<p>The functionality of the Aspen card was thoroughly tested prior to its rollout in May 2017 and there were a number of factors which influenced the decision to move to a payment card from Post Offices.</p><p>Primarily, the sub-contractual arrangements were coming to an end, and the Asylum Registration Card (ARC) used for identification and payment purposes was being upgraded. Other factors included improved convenience and accessibility for service users, and a reduction in processing costs associated with reduced cash handling.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:08:25.917Z","http://data.parliament.uk/resources/1129771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to move the provision of financial support to asylum seekers from post offices to Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260049"
"http://data.parliament.uk/resources/1129775","Home Office","false","2019-06-11","<p>Post May 2017 all funding for financial support was paid to asylum seekers via ASPEN cards and prior to that Home Office records do not indicate whether financial support was paid via a Post Office, a card or in cash/vouchers to asylum seekers.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:08:59.89Z","http://data.parliament.uk/resources/1129775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial support was paid to asylum seekers through post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260050"
"http://data.parliament.uk/resources/1129776","Home Office","false","2019-06-11","<p>The Home Office’s contract to provide financial support to asylum seekers through an Aspen Card will expire on 27 November 2019 (with the option to extend for a further 6 months to 27 May 2020).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:13:17.51Z","http://data.parliament.uk/resources/1129776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's contract to provide financial support to asylum seekers through an Aspen card will expire.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260051"
"http://data.parliament.uk/resources/1129777","Home Office","false","2019-06-11","<p>The Home Office does not publish data on the costs to the public purse for the contract to provide financial support to asylum seekers through Aspen cards.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T14:09:56.647Z","http://data.parliament.uk/resources/1129777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the contract to provide financial support to asylum seekers through Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260052"
"http://data.parliament.uk/resources/1129781","Home Office","false","2019-06-11","<p>Our contract with the Post Office Ltd is coming to an end so we took the opportunity to modernise our services through the introduction of new front end services arrangements, which were procured in 2018.</p><p>The successful supplier in this procurement was Sopra Steria Ltd. The resulting UK Visas and Citizenship Application Service (UKVCAS) brings together identity checks, evidence submission and biometric enrolment and provides more choices for the customer about the way in which they complete their application.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T13:44:00.793Z","http://data.parliament.uk/resources/1129781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Biometrics: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department stopped providing biometric enrolments through post office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260055"
"http://data.parliament.uk/resources/1129783","Home Office","false","2019-06-11","<p>Since 2015 the net cost to the public purse for the Home Offices arrangement with Post Office Ltd has been as follows:</p><p> </p><table><tbody><tr><td><p><strong>Total (Net)</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>£1,427,773.00</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>£1,156,030.00</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>£1,233,200.00</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>£1,640,528.00</p></td></tr><tr><td><p><strong>2019*</strong></p></td><td><p>£494,160.00</p></td></tr></tbody></table><p>* 2019 data is for January to April only.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-11T13:52:54.447Z","http://data.parliament.uk/resources/1129783/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Biometrics: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, for each available year, what the cost to the public purse was of his Department's arrangement with Post Office Ltd to provide biometric enrolments.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260056"
"http://data.parliament.uk/resources/1129784","Home Office","false","2019-06-11","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started in June 2012, although the service only became operational in February 2015. The current BRP Collection contract is due to end in July 2019, however we do have an option to extend the contract for a further year to July 2020. The Home Office is currently considering this option, a decision is imminent.</p><p>In terms of the yearly cost of the contract:</p><p>2018/19: £2,131,283. 95 <br>2017/18: £2,056,394.35 <br>2016/17: £2,051,690.25<br>2015/16: £1,610,036.95<br>2014/15: £123,000<br>2013/14: £257,000<br>2012/13: £1,558,000<br>2011/12: £441,000 (Set up costs)</p>","Romsey and Southampton North","Caroline Nokes","260058","2019-06-11T14:14:19.157Z","http://data.parliament.uk/resources/1129784/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Biometric Residence Permits: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's contract with the Post Office Ltd to provide the biometric residence permit collection service (a) began, (b) will end; and whether he plans to extend that service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260057"
"http://data.parliament.uk/resources/1121396","Home Office","false","2019-04-24","<p>Asylum Seekers are provided with a National Insurance number if they have permission to work. The rules allow those asylum seekers who have been waiting for 12 months through no fault of their own to take up employment in Shortage Occupation list roles.</p><p>Asylum Seekers who are granted leave to remain are provided with a National Insurance number by DWP as quickly as possible after their grant. We have worked with DWP to ensure National Insurance numbers are issued on the BRP to enable those with a right to work.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-24T12:26:05.61Z","http://data.parliament.uk/resources/1121396/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-11","Refugees: National Insurance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of his Department's policy on the criteria for awarding people awaiting a decision on their refugee status a national insurance number.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244159"
"http://data.parliament.uk/resources/1050007","Home Office","false","2019-01-31","<p>The current fees charged by Her Majesty’s Passport Office for administering a passport application, as approved by Parliament in March 2018, introduced a differential depending upon whether an application is made online or by post to reflect that digital applications are cheaper to process.</p><p>Check &amp; Send is an additional service provided by Post Office Ltd. Fees charged for passport applications submitted at a Post Office include a Check &amp; Send element. This fee is levied by Post Office Ltd for the service that they provide. The fee will differ depending upon whether the customer chooses to apply via a paper form or digitally.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-31T13:59:58.103Z","http://data.parliament.uk/resources/1050007/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department charges more for applications for passports accepted through post offices compared with online applications.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213411"
"http://data.parliament.uk/resources/1050218","Home Office","false","2019-01-31","<p><br>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The application process is short and user-friendly, and it will be accessible on any smartphone, tablet or computer using internet browsers.</p><p>The ‘EU Exit: Identity Document Check’ app – which allows applicants to prove their identity remotely, without sending in their passport or national identity card – is currently available only on Android devices. Applicants can, if they wish, use a family member or friend’s Android device to access the app, and complete the rest of the process on their own device.</p><p>Additionally, we currently have 13 locations where applicants can have their ID document scanned, if they choose to do so. Once the scheme is fully open, by 30 March 2019, there will be over 50 locations across the UK where applicants can have their identity document scanned. Applicants will also be able to post identity documents to the Home Office to be checked and returned quickly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-31T16:09:35.467Z","http://data.parliament.uk/resources/1050218/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department will accept identity documents only scanned electronically for the purposes of applying to the EU settlement scheme via Android devices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213412"
