"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122392","Foreign and Commonwealth Office","false","2019-04-30","<p>It remains a long-standing policy of the United Kingdom to oppose the death penalty in all circumstances as a matter of principle. We have regularly made our position clear to the Egyptian Government.</p><p>Our Embassy in Cairo has raised with the Egyptian authorities our concerns about Article 122 of the Child Law, which allows certain juveniles to be tried as adults, as well as the case of Ahmed Saddouma. The Egyptian authorities have told us they are looking into this and similar cases, in addition to our wider concerns about Article 122. We have also engaged with Non-Governmental Organisations (NGOs) on this issue; our Embassy arranged for Reprieve to brief representatives of other EU Member States in Cairo on this subject last year.</p>","Cities of London and Westminster","Mark Field","245552 ; 245553 ; 245554","2019-04-30T16:11:09.167Z","http://data.parliament.uk/resources/1122392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Ahmed Saddouma ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the UK Government has made of the legal basis of the sentencing to death of Ahmed Saddouma in Egypt.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246434"
"http://data.parliament.uk/resources/1122532","Foreign and Commonwealth Office","false","2019-04-30","<p>​No British nationals requested consular assistance from the British High Commission in Nairobi as a result of the recent disruption at Nairobi Airport.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-30T16:14:59.397Z","http://data.parliament.uk/resources/1122532/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Kenya: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens were afforded assistance by his Department following disruption at Nairobi airport in March 2019.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","246472"
"http://data.parliament.uk/resources/1121734","Foreign and Commonwealth Office","false","2019-04-25","<p>​We continue to monitor the situation in Thailand following 24 March's elections. I issued a statement welcoming the fact that elections had taken place and highlighting that it was important that any reported irregularities were investigated swiftly, fairly and transparently. I also emphasised that the process of government formation should be conducted in a proper and open manner to reflect what people voted for.</p><p> </p><p>On 6 April our Embassy joined 11 other diplomatic missions in observing Thanathorn Juangroongruangkit, the leader of the Future Forward Party, attend a police station to hear several charges, including one of sedition. These charges relate to an incident in 2015 and could lead to him facing trial in a military court, despite being a civilian.</p><p> </p><p>The United Kingdom has a long standing position against the use of military courts for civilians, including in Thailand. Observing trials, court hearings, and charges at police stations is normal diplomatic practice, which we and other states follow around the world.</p><p> </p><p>The British Government does not support any Thai political party and believes that the outcome of the election should reflect the will of the Thai people.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T11:27:02.797Z","http://data.parliament.uk/resources/1121734/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Thailand: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the charges made against Future Forward leader Thanathorn Juangroongruangkit on political stability in Thailand.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245693"
"http://data.parliament.uk/resources/1121735","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK has reaffirmed its unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia and has reiterated the importance of pressing ahead with work to implement the peace agreement in order to consolidate peace and build stability. At the same time, the UK, alongside international partners, has continued to urge a negotiated end to the conflict.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:17:22.21Z","http://data.parliament.uk/resources/1121735/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the need to pursue a negotiated settlement with the National Liberation Army of Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245694"
"http://data.parliament.uk/resources/1121736","Foreign and Commonwealth Office","false","2019-04-25","<p>The United Kingdom has expressed concern to the Colombian Government over delays to the transitional justice system, which is a critical part of the peace process. The Special Jurisdiction for Peace continues to function under existing legal provisions despite recent objections of President Duque to certain articles of the law. The law has now been returned to Congress. The UK believes that the delay risks undermining the system's authority and reducing cooperation with the FARC. We believe that the Transitional justice law must be approved swiftly to ensure continued confidence in the peace process. On 11 March, our Ambassador in Colombia informed President Duque of the UK position. On 15 March, the UK Permanent Representative to the UN urged Foreign Minister Holmes Trujillo to support the transitional justice system.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:26:56.583Z","http://data.parliament.uk/resources/1121736/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment of the refusal of the Colombian President Ivan Duque to sign the Statutory Law on the Special Jurisdiction for Peace on the political situation in that country; and if he will make a statement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245695"
"http://data.parliament.uk/resources/1121762","Foreign and Commonwealth Office","false","2019-04-30","<p>Corruption undermines the rule of law and democracy and damages trust in government, the efficient use of public resources and national security. It corrodes the fabric of society and creates barriers to doing business. The UK is committed to tackling corruption both at home and overseas, as set out in the UK anti-corruption strategy 2017-2022.</p><p>Corruption in The Gambia was rife under the regime of former President Yahya Jammeh. A recent report by the Organized Crime and Corruption Project (OCCRP) highlighted that potentially up to US$1billion of state assets may have been stolen by Jammeh. The Gambia’s Commission of Inquiry, investigating assets stolen by Jammeh, has also recently submitted its report to the Government. We urge the Government of The Gambia to act on the findings of the reports, ensuring due process is followed.</p><p>Corruption remains a concern in The Gambia, however the new Government has shown a welcome commitment to trying to stamp it out. A draft Anti-Corruption Bill will include proposals for the establishment of an Anti-Corruption Commission and is awaiting Cabinet approval. The Bill will also seek to provide effective measures for the eradication, suppression and prevention of corruption and corrupt practices in both private and public life in The Gambia. The UK would welcome the establishment of an Anti-Corruption Commission.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-30T16:13:59.787Z","http://data.parliament.uk/resources/1121762/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","The Gambia: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of The Great Gambia Heist, an investigation into corruption in The Gambia including the involvement of UK financial firms published by the Organised Crime and Corruption Reporting Project on 27 March 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","245744"
"http://data.parliament.uk/resources/1121766","Foreign and Commonwealth Office","false","2019-04-25","<p>Information on individual projects and intended outcomes is included in the Caribbean Programme Summary, while a summary of progress of programmes meeting their objectives and delivering outputs is included in the Annual Review summary. Both of these documents are published online annually (<a href="https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf" target="_blank">https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf</a><em>). </em></p><p>​</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:07:46.297Z","http://data.parliament.uk/resources/1121766/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Caribbean: Organised Crime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the individual project components of the Caribbean - Serious and Organised Crime Programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245697"
"http://data.parliament.uk/resources/1121767","Foreign and Commonwealth Office","false","2019-04-25","<p>Information on individual projects and intended outcomes is included in the Colombia Programme Summary, while a summary of progress of programmes meeting their objectives and delivering outputs is included in the Annual Review summary. Both of these documents are published online annually (<a href="https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf" target="_blank">https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf</a>).</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:08:45.293Z","http://data.parliament.uk/resources/1121767/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the individual project components of the Colombia: security and access to justice for peace programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245698"
"http://data.parliament.uk/resources/1121771","Foreign and Commonwealth Office","false","2019-04-25","<p>The aim of the Conflict, Stability and Security Fund (CSSF) Anguilla Territory Programme is to rebuild Anguilla's critical public infrastructure with enhanced resilience, to enable further progress towards sustainable economic development and self-sufficiency, following Hurricane Irma in 2017.</p><p>Since it was established in May 2018, the programme has delivered against its primary objective to rebuild Anguilla's critical national infrastructure, including emergency services buildings and equipment, hurricane shelters, airport and ferry terminal operations in time for the 2018 hurricane season (funded in part by the Global Britain Fund).</p><p>The Programme continues to make steady progress. To date 17 projects have been progressed with Business Cases agreed for 16. Fire-fighting appliances arrived in early 2019 and a Combined Services Building is scheduled for completion at the end of May 2019. Work on a range of longer term projects, covering education, health and infrastructure is ongoing. One primary school has already been refurbished and another is in progress. Upgrades to wards in the Territory's hospital are continuing while the roof has been strengthened, and new equipment is either on order or already in use.</p><p>All remaining projects are due to start construction by summer 2019. A full assessment, with contributions by all Government departments involved in the CSSF programme in Anguilla will be made on completion of the programme in 2021.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:11:30.45Z","http://data.parliament.uk/resources/1121771/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Anguilla: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the individual project components of the Conflict, Stability and Security Fund Anguilla Programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245700"
"http://data.parliament.uk/resources/1121772","Foreign and Commonwealth Office","false","2019-04-25","<p>​The aim of the Conflict, Stability and Security Fund (CSSF) British Virgin Island Territory Programme (BVITP) is to support the Government of the Virgin Islands to ensure the successful long-term recovery and development of the British Virgin Islands, following the hurricanes of 2017.</p><p>The initial focus of the BVITP is to support the set-up and operation of the Virgin Islands Recovery and Development Agency (RDA), enabling the RDA to attract investment and successfully deliver the Recovery to Development Plan of the British Virgin Islands Government (BVIG) in accordance with principles of accountability, transparency and good governance. The BVITP also directly supports the transition of early recovery projects into the long-term recovery plan as well as the implementation of priority activity from the Recovery to Development Plan in areas that are key enablers for the recovery process and constitutional responsibilities of the Governor. These include robust disaster preparedness, support to improve good governance in the recovery structures and strengthened justice and security.</p><p>Good progress is being made on all components of the BVITP: the RDA has been established and is now delivering projects from Phase One of the Recovery to Development Plan. A number of priority security and justice and disaster preparedness projects have been directly supported and are either complete or expected to complete to schedule. The majority of early recovery activity supported by BVITP has now been completed and incorporated into the BVIG's long-term recovery plan. All of the activity has been undertaken in partnership with the Government of the Virgin Islands.</p><p>A full assessment, with contributions by all UK Government departments involved in the CSSF programme in the British Virgin Islands will be made on completion of the programme in 2021.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:12:44.487Z","http://data.parliament.uk/resources/1121772/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","British Virgin Islands: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on the individual project components of the Conflict, Stability and Security Fund British Virgin Island Territory (BVITP) Programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245701"
