"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127283","Department of Health and Social Care","false","2019-05-22","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access, and the statutory scheme for branded medicines pricing, work together to control the cost of branded medicines to the National Health Service and ensure it stays within affordable limits.</p><p> </p><p>The 2019 Voluntary Scheme began on 1 January 2019 and will run for five years until the end of 2023. The Voluntary Scheme aims to provide stability and predictability for all parties in terms of the United Kingdom’s branded medicines expenditure and the medicines pricing and access environment for the period 2019 to 2023. It also aims to achieve a balance between patient access, affordability and supporting the development of innovative new medicines, including support for small companies.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:30:06.757Z","http://data.parliament.uk/resources/1127283/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage fairer pricing by pharmaceutical companies for drugs supplied to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255651"
"http://data.parliament.uk/resources/1127284","Foreign and Commonwealth Office","false","2019-05-24","<p>The Foreign Secretary spoke to this counterpart, Mexican Minister for Foreign Affairs, Marcelo Ebrard on 4 February. A range of issues of mutual interest were discussed. The Foreign Secretary also extended an invitation to Foreign Minister Ebrard to the International Conference on Media Freedom 10-11 July. Separately I met with Julian Ventura, the former Mexican Ambassador to the UK, in December 2018, immediately before he left the UK to take up his new role as one of the new Deputy Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-05-24T11:57:57.903Z","http://data.parliament.uk/resources/1127284/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met with or plans to meet his Mexican counterpart.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255662"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1127286","Home Office","false","2019-05-24","<p>The Home Office will consider whether the standards set by the International Civil Aviation Organisation could be used to amend the mandatory licensing condition on age verification.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-24T13:41:17.597Z","http://data.parliament.uk/resources/1127286/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-17","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 May 2019 to Question 248072 on Alcoholic Drinks: Sales , and the Answer of 16 May to Question 253725 on Immigration: EU Nationals, for what reason the Government does not use the standards set by the International Civil Aviation Organization to amend the mandatory licensing condition to allow the use of digital forms of identification.","false","Biography information for Jo Platt","Leigh","Jo Platt","255697"
"http://data.parliament.uk/resources/1127287","Ministry of Justice","false","2019-05-24","<p>The consumption of dog meat, animal welfare and amendments to the Agriculture Bill are matters for the Secretary of State for Environment, Food and Rural Affairs. The Secretary of State for Justice has not therefore discussed these issues with the Foreign Secretary.</p><p> </p><p>The Ministry of Justice is responsible for general criminal law issues and has frequent discussions on these matters with other Government departments, including the Department for Environment, Food and Rural Affairs.</p>","Blackpool North and Cleveleys","Paul Maynard","255287 ; 255660","2019-05-24T12:54:26.093Z","http://data.parliament.uk/resources/1127287/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of New Clause 23 to the Agriculture Bill which proposes a penalty for eating dogs of imprisonment for a period not exceeding six months or a fine not exceeding level 5 on the standard scale.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255659"
"http://data.parliament.uk/resources/1127290","Department of Health and Social Care","false","2019-05-24","<p>NHS Blood and Transplant’s Clinical Support Team provides support and advice for any donor whose blood donation tests positive for infection.</p><p>The donor will be asked to discuss the result with one of NHS Blood and Transplant’s Clinical Support Team clinical staff and, with the donor’s consent, NHS Blood and Transplant’s Clinical Support Team will arrange a referral to their general practitioner or a specialist, who will discuss the need for any treatment with the donor.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-24T12:55:05.783Z","http://data.parliament.uk/resources/1127290/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 May 2019 to Question 249855 on Blood: Contamination, whether any treatment is offered to donors whose blood donation tests are positive for infection.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","255657"
"http://data.parliament.uk/resources/1127292","Department of Health and Social Care","false","2019-05-24","<p>The manufacturer of Evorel transdermal patches has confirmed that supplies of all presentations are currently available. However, they have stated that in some cases supplies are slightly lower than normal and therefore they are applying restrictions on orders as a precaution to ensure limited stock is maintained.</p><p>The Department is aware that the supplier of FemSeven Sequi patches is experiencing long term supply issues. As a result, they are expected to be out of stock until late 2019. We remain in regular contact with the company to resolve this as soon as possible.</p><p>Supplies of other hormone replacement therapy transdermal patches continue to remain available and patients affected have been advised to discuss these alternative treatment options with their clinician.</p>","South Ribble","Seema Kennedy",,"2019-05-24T14:48:55.623Z","http://data.parliament.uk/resources/1127292/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-17","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the availability of (a) Evorel and (b) Femseven sequi patches.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","255686"
"http://data.parliament.uk/resources/1127293","Department of Health and Social Care","false","2019-05-24","<p>Last year Professor Sir Simon Wessely, president of the Royal Society of Medicine, submitted his independent review of the Mental Health Act. The review made 154 recommendations – including the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight.</p><p>We have accepted this recommendation.</p><p>The Government is currently considering the detailed recommendations of the review and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","255684","2019-05-24T12:35:05.07Z","http://data.parliament.uk/resources/1127293/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that advance decisions on mental health treatment are respected and adhered to.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","255683"
"http://data.parliament.uk/resources/1127294","Department of Health and Social Care","false","2019-05-24","<p>Last year Professor Sir Simon Wessely, president of the Royal Society of Medicine, submitted his independent review of the Mental Health Act. The review made 154 recommendations – including the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight.</p><p>We have accepted this recommendation.</p><p>The Government is currently considering the detailed recommendations of the review and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price","255683","2019-05-24T12:35:05.117Z","http://data.parliament.uk/resources/1127294/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the adequate (a) monitoring and (b) use of advance decisions in mental health care.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","255684"
