"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697852","Treasury","false","2024-03-26","<p>The Government has no plans to publish a report on the impact of the Consumer Duty.</p><p> </p><p>The Consumer Duty was introduced by the Financial Conduct Authority (FCA), which is operationally independent from Government and is directly accountable to Parliament for how it carries out its functions. The FCA has committed to monitoring the outcomes experienced by different consumer groups, including those in vulnerable circumstances, to check they are not being disadvantaged as a result of the Duty. It also publishes information about the implementation of the Consumer Duty by firms, including examples of good practice and areas for improvement, on its website: https://www.fca.org.uk/firms/consumer-duty</p><p> </p><p>The Financial Services and Markets Act 2023 introduced a new requirement on the financial services regulators to keep their rules under review, and to publish a statement of policy for how they conduct rule reviews. The FCA’s rule review framework can be found at: <a href="https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework" target="_blank">https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework</a>.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-26T15:42:29.717Z","http://data.parliament.uk/resources/1697852/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Financial Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to publish a report on the impact of Consumer Duty on consumer contact with financial services firms in the 12 months since it's establishment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19809"
"http://data.parliament.uk/resources/1697898","Treasury","false","2024-03-26","<p>We plan to establish the taskforce during 2024/25. We are not yet able to give details on meeting frequency or staff numbers.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-26T17:10:05.373Z","http://data.parliament.uk/resources/1697898/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-21","Electronic Cigarettes and Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many full time equivalent staff are dedicated to the work of the Illicit Tobacco Taskforce; how often will the taskforce meet; has the taskforce met to date; whether illicit vaping products will be included as part of its remit; and what recent estimate has he made of losses in tax revenue from the illicit trade in (a) tobacco and (b) vaping products in each of the last 10 years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19921"
"http://data.parliament.uk/resources/1697997","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19973","2024-03-26T15:31:18.353Z","http://data.parliament.uk/resources/1697997/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an estimate of the Exchequer impact of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19972"
"http://data.parliament.uk/resources/1697998","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19972","2024-03-26T15:31:18.4Z","http://data.parliament.uk/resources/1697998/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an assessment of the potential merits of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19973"
"http://data.parliament.uk/resources/1697999","Treasury","false","2024-03-26","<p>The policy costing was based on data reflecting business rates receipts and reliefs as reported by local authorities in the National Non-Domestic Rates forms, which are publicly available on the gov.uk website.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T14:54:37.61Z","http://data.parliament.uk/resources/1697999/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, if he will publish the figures used by his Department for the size of the tax base in calculating those costings.","false","Biography information for James Murray","Ealing North","James Murray","19974"
"http://data.parliament.uk/resources/1697420","Treasury","false","2024-03-26","<p>HMRC conducted a full Equalities Impact Assessment regarding the planned closure of the Self Assessment helpline between 8 April and 30 September 2024. However, HMRC has halted this plan while it engages with stakeholders about how to ensure all taxpayers’ needs are met as the Department shifts more people to online self-service.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T15:07:51.47Z","http://data.parliament.uk/resources/1697420/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an equality impact assessment of the decision to close the HMRC helpline between April and September each year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","19655"
"http://data.parliament.uk/resources/1697612","Treasury","false","2024-03-26","<p>HMRC has halted its planned changes to the Self Assessment, VAT and PAYE telephone helplines between April and September 2024 while it engages with stakeholders about how to ensure all taxpayers’ needs are met as the Department shifts more people to online self-service.</p><p> </p><p>HMRC encourages customers to use its online services and the HMRC App where they can. These offer quicker and easier handling of most transactions and queries.</p><p> </p><p>However, for those who are vulnerable, digitally excluded, or have complex tax affairs, HMRC's helpline and webchat advisers will remain available to provide the necessary support.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T15:06:11.227Z","http://data.parliament.uk/resources/1697612/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-20","Revenue and Customs: Telephone Services","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce alternative arrangements for HMRC to answer calls during the self-assessment telephone helpline closure between 8 April and 30 September 2024.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","19732"
"http://data.parliament.uk/resources/1696970","Treasury","false","2024-03-26","<p>The higher rate of Child Benefit can only be paid for the eldest child. It is intended to help all families with children, acknowledging the impact on a family’s finances of the arrival of a child/children in the family. The arrival of a child for the first time may mean for instance that many parents have to give up work altogether or work reduced hours. When Child Benefit ends for the eldest child, the higher rate becomes payable for the next eldest child. The government keeps all policies under review in the usual way.</p><p>Financial support for kinship carers is paid at the discretion of the local authority and in accordance with their model for assessing support needs. There is no limit on the level of support, including financial support, that local authorities can provide. The local authority should have in place clear eligibility criteria in relation to the provision of support services.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T14:52:48.873Z","http://data.parliament.uk/resources/1696970/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Child Benefit: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason kinship carers can only claim the lower rate of Child Benefit if they already have children for whom they claim Child Benefit; and if he will take steps to review this policy.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","19306"
"http://data.parliament.uk/resources/1697013","Treasury","false","2024-03-26","<p>We do not put the detail you have requested in the public domain because its disclosure may prejudice operational detection and prevention capabilities.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T14:58:21.667Z","http://data.parliament.uk/resources/1697013/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to section 8.2 of the UK strategic export controls annual report 2022, published on 19 July 2023, HC1681, which countries the 157 end-use cases where non-listed items were prevented from leaving the UK and brought within export controls were destined for; what those items were; and how many items were affected.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19289"
"http://data.parliament.uk/resources/1697017","Treasury","false","2024-03-26","<p>HMRC will take this request away for consideration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T15:04:45.053Z","http://data.parliament.uk/resources/1697017/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-19","Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy for strategic export controls annual reports to provide separate figures for voluntary disclosures and seizures in relation to (a) strategic export restrictions and (b) trade sanctions.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","19293"
