"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781335","Northern Ireland Office","false","2017-11-20","<p>The economy in Northern Ireland remains strong. The unemployment rate is down to 4.0 per cent over the year, the lowest since the great recession in 2008, and those receiving unemployment-related benefits has decreased again, falling by more than 26,000 claimants since early 2010. More than 10,000 new jobs were created in Northern Ireland over the year, meaning more people with the security of a regular pay packet for themselves and their family.</p><p> </p><p>We are committed to securing a deal that works for the entire United Kingdom, including Northern Ireland. That is outlined in the Northern Ireland and Ireland Position Paper, published on 16 August 2017. We are positive about the opportunities that our departure presents to Northern Ireland – getting out into the world and doing business right across the globe, while at home building a UK that works for everyone. That is demonstrated by our desire to work with a restored Executive towards a comprehensive and ambitious set of City Deals for Northern Ireland, just as it is by the £4.7bn Industrial Strategy Challenge Fund that will help to deliver innovation, employment and growth right across the UK.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-20T11:42:27.203Z","http://data.parliament.uk/resources/781335/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-10-31","Employment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the effect of the UK leaving the EU on the number of jobs in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","110575"
"http://data.parliament.uk/resources/781336","Department for Transport","false","2017-11-03","<p>The Department for Transport reviewed the effectiveness of the Office of Rail and Road’s (ORR) regulation of the railways in 2016. The conclusions were announced in March 2016:</p><p><a href="https://www.gov.uk/government/speeches/rail-reform-the-shaw-report" target="_blank">https://www.gov.uk/government/speeches/rail-reform-the-shaw-report</a></p><p> </p><p>The Government is committed to ensuring continued strong, independent economic and safety regulation of the railway. I welcome the work the ORR has been carrying out to scrutinise Network Rail’s plans for the next five year Control Period. The Secretary of State’s Written Ministerial Statement of 20 July 2017 refers to new statutory guidance to the ORR. This sets out our priorities for rail regulation. These include supporting the ORR’s work to improve Network Rail’s efficiency and improving the experience of users of the railway.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T12:38:02.877Z","http://data.parliament.uk/resources/781336/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","Network Rail: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of the Office for Rail and Road's regulation of Network Rail; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110467"
"http://data.parliament.uk/resources/781337","Department for Transport","false","2017-11-03","<p>The Government is committed to ensuring that the interests of transport users are at the heart of transport policy. Transport Focus plays an important and effective role in actioning this using its evidence-based campaigning and research to influence decisions and drive change to get the best outcomes for passengers and road users. Ministers and officials meet regularly with Transport Focus to discuss a range of issues including its performance against the objectives set out in its annual workplan.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T13:48:13.157Z","http://data.parliament.uk/resources/781337/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","Transport Focus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of Transport Focus; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110468"
"http://data.parliament.uk/resources/781338","Department for Transport","false","2017-11-07","<p>HS2 Ltd awarded stage 1 of the main works civil engineering contracts for the Phase One route from London to the West Midlands in July 2017. This stage primarily covers scheme design and pre-construction activities. Once this is completed a construction plan and timetable for the line of route, including the Chilterns, will be agreed with HS2 Ltd. This will be available by the end of 2018. Enabling works are currently underway including ground investigations, habitat creations and highway improvements. HS2 Ltd will continue to engage with communities to make sure they are made aware in advance of any activities taking place in their area.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-07T13:54:05.017Z","http://data.parliament.uk/resources/781338/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","High Speed 2 Line: Chilterns","1","House of Commons","To ask the Secretary of State for Transport, when HS2 construction plans and timetables for the Chilterns will be published.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110585"
"http://data.parliament.uk/resources/781339","Department for Transport","false","2017-11-07","<p>The Driver and Vehicle Licensing Agency (DVLA) forecasts the full Agency costs required to complete its activities and volumes stated in its Business Plan forecasts, taking into account efficiency plans. Over time the costs of individual DVLA services will change for many reasons including movement in volumes, digital channel take up and mandatory legislative changes. For this reason it is not possible to forecast the individual transaction costs for a year’s time in October 2018. However, in 2016/17, the cost per digital driving licence renewal and provisional driving licence application was £5.87 and £7.74 respectively.</p><p> </p><p>The fees received for DVLA’s Vehicle Registration and Driver Licensing services are combined allowing the DVLA to recover the full costs of its activities. This approach is provided for in legislation and allows a range of both paper and digital transactions to be processed free of charge for customers. For example, the DVLA does not charge customers to change their address on its records as doing so may discourage people from informing of such changes which could impact on the accuracy of the DVLA’s records.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-07T15:48:52.823Z","http://data.parliament.uk/resources/781339/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-31","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2017 to Question 108458, on motor vehicle: registration, whether the number of statutory off road notifications vehicles has increased in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","110555"
"http://data.parliament.uk/resources/781340","Department for Transport","false","2017-11-07","<p>Greater Manchester Combined Authority and Transport for Greater Manchester are advancing their wider plans for connectivity across the city region through their Greater Manchester 2040 Transport Strategy.</p><p> </p><p>The government has provided Greater Manchester with £2,500,000 to develop their HS2 Growth Strategies, which will look at the transport requirements for making the most of HS2. The government will continue to work with Greater Manchester to help deliver these plans.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-07T14:00:45.407Z","http://data.parliament.uk/resources/781340/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","Railways: Leigh","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Transport for Greater Manchester on rail and High Speed 2 connectivity in Leigh.","false","Biography information for Jo Platt","Leigh","Jo Platt","110552"
"http://data.parliament.uk/resources/781341","Department for Transport","false","2017-11-03","<p>Oversized lorries hit rail bridges five times a day, almost 2000 every year.</p><p> </p><p>On average, each bridge strike costs the taxpayer £13,500, adding up to £23m a year in damages and delays.</p><p> </p><p>Network Rail recovered £6m in the last financial year from insurers for compensation for bridge strikes, while in previous years the recovery rate was typically between £3-5m. The rate of recovery is rising following legal precedents that allow full recovery of costs to compensate train operators for delays.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T12:32:56.853Z","http://data.parliament.uk/resources/781341/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","Railways: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) number of rail bridge strikes, (b) cost to his Department of those strikes and (c) amount recovered from insurers of vehicles involved in such strikes in each of the last three years for which data is available.","false","Biography information for Will Quince","Colchester","Will Quince","110495"
"http://data.parliament.uk/resources/781342","Department for Transport","false","2017-11-07","<p>As at the 1/11/2017 HS2 Ltd has 171 permanent and fixed term vacancies, the job titles are as follows:</p><p> </p><table><tbody><tr><td><p>Lead Acquisition Manager North</p></td></tr><tr><td><p>Cost Manager</p></td></tr><tr><td><p>Project Manager - S1</p></td></tr><tr><td><p>Operations Manager - Acquisitions</p></td></tr><tr><td><p>Project Manager N1</p></td></tr><tr><td><p>Commercial Manager</p></td></tr><tr><td><p>BIM Information Systems Analyst</p></td></tr><tr><td><p>Operations and Planning Interface Specialist</p></td></tr><tr><td><p>CDM Integrator</p></td></tr><tr><td><p>Senior Interface Manager C1</p></td></tr><tr><td><p>Land Assembly Assistant Central</p></td></tr><tr><td><p>Land Assembly Assistant</p></td></tr><tr><td><p>Senior Property Acquisition Manager Central</p></td></tr><tr><td><p>Engagement Manager (Technical)</p></td></tr><tr><td><p>Utilities Manager</p></td></tr><tr><td><p>Assistant Property Acquisition Manager - Central</p></td></tr><tr><td><p>Senior Property Acquisition Manager Phase 2</p></td></tr><tr><td><p>Land Assembly Assistant Central</p></td></tr><tr><td><p>Head of Petition Management &amp; Technical Teams</p></td></tr><tr><td><p>Commercial Manager (Central)</p></td></tr><tr><td><p>Senior Property Acquisition Manager North</p></td></tr><tr><td><p>Property Assistant Phase 2</p></td></tr><tr><td><p>Senior Property Acquisition Manager Phase 2</p></td></tr><tr><td><p>Senior Property Acquisition Manager South FTC</p></td></tr><tr><td><p>Senior Sponsor Area Central</p></td></tr><tr><td><p>Director of Systems Integration</p></td></tr><tr><td><p>Senior Town Planning Manager - Area Central</p></td></tr><tr><td><p>Senior Interface Manager C2</p></td></tr><tr><td><p>Risk Manager - (L1/L2)</p></td></tr><tr><td><p>Landscape Design Specialist</p></td></tr><tr><td><p>Assistant Project Manager (N4)</p></td></tr><tr><td><p>Senior Reporting Analyst (North)</p></td></tr><tr><td><p>Risk Manager - Area South</p></td></tr><tr><td><p>Senior Risk Manager - Route Wide</p></td></tr><tr><td><p>Senior Commercial Manager - Route Wide Track and Overhead</p></td></tr><tr><td><p>Logistics Manager - Construction Logistics, Area Central</p></td></tr><tr><td><p>Environment Advisor C1</p></td></tr><tr><td><p>Senior Interface Manager N1</p></td></tr><tr><td><p>Senior Interface Manager N2</p></td></tr><tr><td><p>Project Manager N4</p></td></tr><tr><td><p>Acoustics Specialist</p></td></tr><tr><td><p>Undertakings and Assurances Manager</p></td></tr><tr><td><p>Third Party Agreements Manager (South)</p></td></tr><tr><td><p>Third Party Agreements Manager Central</p></td></tr><tr><td><p>IT Security Operations Manager</p></td></tr><tr><td><p>Petition Manager - Individuals and Communities</p></td></tr><tr><td><p>Engineering Manager, Technical Team, Petition Management</p></td></tr><tr><td><p>HR Business Partner</p></td></tr><tr><td><p>Senior Property Management Surveyor</p></td></tr><tr><td><p>Senior Community Engagement Manager - Route-wide</p></td></tr><tr><td><p>Community Engagement Manager - Area Central</p></td></tr><tr><td><p>Community Engagement Manager - Route Wide - Land and Property</p></td></tr><tr><td><p>Community Engagement Manager - Phase 2a</p></td></tr><tr><td><p>Stakeholder Manager - Phase 2A</p></td></tr><tr><td><p>Community Engagement Manager - Phase 2a</p></td></tr><tr><td><p>Community Engagement Manager - Route Wide - Land and Property</p></td></tr><tr><td><p>Community Engagement Executive - Route-wide</p></td></tr><tr><td><p>Senior Community Engagement Manager - Route Wide (Land &amp; Property)</p></td></tr><tr><td><p>Community Engagement Manager (Northamptonshire and Buckinghamshire)</p></td></tr><tr><td><p>Engagement Advisor- Leeds Phase2</p></td></tr><tr><td><p>Assistant Procurement Manager</p></td></tr><tr><td><p>Assistant Procurement Manager</p></td></tr><tr><td><p>Programme Assurance Manager</p></td></tr><tr><td><p>Risk Manager - Phase 2A Perm</p></td></tr><tr><td><p>Risk Manager - Area North</p></td></tr><tr><td><p>Senior Risk Manager - Phase 1</p></td></tr><tr><td><p>Senior Risk Manager- North</p></td></tr><tr><td><p>Risk Manager - Central (Perm)</p></td></tr><tr><td><p>Risk Manager</p></td></tr><tr><td><p>Senior Risk Manager- Central</p></td></tr><tr><td><p>Head of Project Risk - Railway Ops Perm</p></td></tr><tr><td><p>Business Manager Technical Directorate</p></td></tr><tr><td><p>Interface Manager S2 (1205)</p></td></tr><tr><td><p>Senior Risk Manager (L&amp;P &amp; OSD) - perm</p></td></tr><tr><td><p>Procurement Systems Officer</p></td></tr><tr><td><p>Senior Solutions Architect</p></td></tr><tr><td><p>Compliance Manager</p></td></tr><tr><td><p>Senior Programme Assurance Manager</p></td></tr><tr><td><p>Project Manager - C1</p></td></tr><tr><td><p>Business Planning Manager</p></td></tr><tr><td><p>Project Manager - Phase 2B</p></td></tr><tr><td><p>Reporting Analyst</p></td></tr><tr><td><p>Risk Systems and Reporting Manager (ERM)</p></td></tr><tr><td><p>Senior Property Acquisition Manager Central 1</p></td></tr><tr><td><p>TD PA - Director of Technical Directorate</p></td></tr><tr><td><p>Business Analyst</p></td></tr><tr><td><p>Team Co-ordinator - Area South</p></td></tr><tr><td><p>Contract Support Service Manager</p></td></tr><tr><td><p>Assistant Contract Manager</p></td></tr><tr><td><p>Town Planning Lead - Phase 1</p></td></tr><tr><td><p>Contract Analyst</p></td></tr><tr><td><p>Property Acquisition Manager Central</p></td></tr><tr><td><p>Senior Project Engineer - Building Services, Euston Station</p></td></tr><tr><td><p>Lead Senior Project Engineer - Euston Station</p></td></tr><tr><td><p>Lead Railway Telecoms Engineer</p></td></tr><tr><td><p>Property Assistant South</p></td></tr><tr><td><p>Property Assistant Phase 2</p></td></tr><tr><td><p>Assistant Property Acquisition Manager Central</p></td></tr><tr><td><p>Property Acquisition Manager North FTC</p></td></tr><tr><td><p>Property Acquisition Manager - Central</p></td></tr><tr><td><p>Senior Project Engineer - On Network Works</p></td></tr><tr><td><p>Project Manager L2</p></td></tr><tr><td><p>Head of Environment Route Wide</p></td></tr><tr><td><p>Lead Architect S3</p></td></tr><tr><td><p>Lead Architect S4</p></td></tr><tr><td><p>Lead Senior Project Engineer - N4</p></td></tr><tr><td><p>Head of Acoustics and Vibration</p></td></tr><tr><td><p>Phase 2 Finance Business partner</p></td></tr><tr><td><p>Lead Senior Project Engineer - C2</p></td></tr><tr><td><p>Town Planning Manager</p></td></tr><tr><td><p>Senior Communications Manager, Area South</p></td></tr><tr><td><p>Project Manager - S4</p></td></tr><tr><td><p>Construction Procurement Director</p></td></tr><tr><td><p>Head of Capability Analysis</p></td></tr><tr><td><p>Lead network Development Manager</p></td></tr><tr><td><p>GIS Spatial Data Coordinator</p></td></tr><tr><td><p>Engineer</p></td></tr><tr><td><p>Environmental Assistant</p></td></tr><tr><td><p>Project Engineer</p></td></tr><tr><td><p>Senior Events Manager</p></td></tr><tr><td><p>Senior Risk Manager 2A - Perm</p></td></tr><tr><td><p>FOI Adviser</p></td></tr><tr><td><p>Project Manager - Water Interface and Contracts</p></td></tr><tr><td><p>Risk Manager P1 North</p></td></tr><tr><td><p>Risk Manager P1 North</p></td></tr><tr><td><p>Risk Manager P1 Central</p></td></tr><tr><td><p>Risk Manager P1 Route wide</p></td></tr><tr><td><p>Head of Power and M&amp;E Engineering</p></td></tr><tr><td><p>Editor</p></td></tr><tr><td><p>Senior Reporting Analyst</p></td></tr><tr><td><p>Reporting Analyst (Engineering &amp; Technical)</p></td></tr><tr><td><p>Senior Reporting Analyst (South)</p></td></tr><tr><td><p>Head of Change, Phase One</p></td></tr><tr><td><p>Document Control Manager</p></td></tr><tr><td><p>Project Manager</p></td></tr><tr><td><p>Project Manager</p></td></tr><tr><td><p>Project Manager</p></td></tr><tr><td><p>Senior Project Manager</p></td></tr><tr><td><p>Interface Manager - Undertakings and Assurances</p></td></tr><tr><td><p>Senior Interface Manager</p></td></tr><tr><td><p>Senior Interface Manager N3</p></td></tr><tr><td><p>Senior Interface Manager N4</p></td></tr><tr><td><p>Head of Project Engineering - Route Wide</p></td></tr><tr><td><p>Head of Phase One Requirements</p></td></tr><tr><td><p>Business Analyst</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Head of Overhead Catenary Systems</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Commercial Administrator</p></td></tr><tr><td><p>Commercial Manager</p></td></tr><tr><td><p>Senior Sponsor</p></td></tr><tr><td><p>Senior Sponsor</p></td></tr><tr><td><p>Sponsor</p></td></tr><tr><td><p>Principal Designer Implementation Engineer</p></td></tr><tr><td><p>Governance Assistant</p></td></tr><tr><td><p>Senior Interface Manager - (Old Oak Common)</p></td></tr><tr><td><p>Project Controls Manager</p></td></tr><tr><td><p>Cost Manager (North)</p></td></tr><tr><td><p>Senior Commercial Manager</p></td></tr><tr><td><p>Senior Commercial Manager</p></td></tr><tr><td><p>Senior Commercial Manager</p></td></tr><tr><td><p>H&amp;S Advisor</p></td></tr><tr><td><p>Lead Document Controller - Area Central</p></td></tr><tr><td><p>Personal Assistant</p></td></tr><tr><td><p>Commercial Manager - South (S2)</p></td></tr><tr><td><p>Commercial Manager - South</p></td></tr><tr><td><p>Reward Adviser</p></td></tr><tr><td><p>Head of Insurance</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard","2017-11-07T13:58:06.45Z","http://data.parliament.uk/resources/781342/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","High Speed Two: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, how many job vacancies there were at HS2 Ltd on 1 November 2017; and what the titles of those jobs were.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110586"
"http://data.parliament.uk/resources/781343","Department for Work and Pensions","false","2017-11-06","<p>For April 2016 to March 2017, the average unit cost to DWP of processing an Employment and Support Allowance claim was £22.16.</p>","Portsmouth North","Penny Mordaunt","2017-11-06T15:17:26.837Z","http://data.parliament.uk/resources/781343/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-31","Employment and Support Allowance: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost to the public purse was of processing an individual employment and support allowance claim in the last 12 months.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","110545"
"http://data.parliament.uk/resources/781344","Department for Work and Pensions","false","2017-11-06","<p>The latest available information on the proportion of initial Employment and Support Allowance (ESA) claimants found fit for work at their Work Capability Assessment can be found in the first 5 tables of the ESA Outcomes of Work Capability Assessments quarterly statistics published in September 2017 here:</p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2017-11-06T15:54:06.437Z","http://data.parliament.uk/resources/781344/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-31","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment and support allowance claims were refused by his Department in the last 12 months.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","110546"
