"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934125","Department for Education","false","2018-07-11","<p>The Department is the main data controller responsible for the appropriate use of centrally held pupil data.</p><p>Before any data can be shared it has to go through a strict governance process. Officials, including legal experts and senior civil servants with data expertise, assess the application for public benefit, legal underpinning, proportionality (ensuring the minimum amount of data is used to meet the purpose), and that strict information security standards have been satisfied.</p><p>Commercial companies (such as those who provide systems that schools utilise to reflect and benchmark detailed areas of performance) may occasionally receive extracts of pupil data, subject to the strict governance and security measures in place. Similarly, if a suitably skilled researcher working for a media organisation can satisfy all aspects of the governance process, they may be able to undertake a research project.</p><p>The Department is working to provide ways for researchers to access centrally held data rather than distributing the data to them.</p><p>The Government publishes information about all of its data sharing as part of its commitment to transparency.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-11T16:26:59.687Z","http://data.parliament.uk/resources/934125/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-03","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps with Cabinet colleagues to ensure that no Government Departments distribute pupil data to commercial companies and journalists.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","160283"
"http://data.parliament.uk/resources/933771","Ministry of Housing, Communities and Local Government","false","2018-07-06","<p>National planning policy continues to emphasise the role of planning in protecting and enhancing our natural environment, and helping to improve biodiversity. The National Planning Policy Framework is being revised, and during the recent consultation we received many responses regarding the importance of biodiversity and other environmental issues. We have considered all the consultation responses carefully. However, the Defra biodiversity metric is not for application at national level. Planning decisions about new housing and its location are for local planning authorities to make. They should determine each planning proposal in the light of the Local Plan and any other considerations they find material to the case, including the strong environmental policies set out in the National Planning Policy Framework.</p>","Esher and Walton","Dominic Raab","2018-07-06T16:16:57.607Z","http://data.parliament.uk/resources/933771/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to assess the environmental effect of new housing using the DEFRA biodiversity metric; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159644"
"http://data.parliament.uk/resources/933773","Ministry of Housing, Communities and Local Government","false","2018-07-10","<p>The following data has been taken from Table D1 in the Energy Performance of Buildings Certificates in England and Wales: 2008 to March 2018 statistical release. <a href="https://www.gov.uk/government/collections/energy-performance-of-buildings-certificates" target="_blank">https://www.gov.uk/government/collections/energy-performance-of-buildings-certificates</a></p><ul><li>Domestic England and Wales properties with D rating or higher – 13,167,000</li><li>Domestic England and Wales properties with E Rating or lower – 4,280,000</li></ul><p>The data is for the period up to and including March 2018.</p><p>Scottish and Northern Ireland figures will be available from the Scottish and Northern Ireland Governments.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-10T16:36:02.723Z","http://data.parliament.uk/resources/933773/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in the UK have an Energy Performance Certificate of (a) E or lower and (b) D or higher.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159645"
"http://data.parliament.uk/resources/933774","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>In the period June 2017 to June 2018, 13,428 applications for the Feed-in-Tariff scheme were made in respect of premises where Ofgem know that it had an Energy Performance Certificate (EPC) of level D or above. Ofgem does not hold data in relation to premises with FIT installations which have an EPC of level E or below</p>","Devizes","Claire Perry","2018-07-09T14:35:01.563Z","http://data.parliament.uk/resources/933774/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many feed-in tariff applications have been made in respect of houses with an Energy Performance Certificate of (a) D or higher and (b) E or lower in the most recent 12 months for which data are available.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159646"
"http://data.parliament.uk/resources/933775","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The Feed-In Tariff rates are published by Ofgem at <a href="https://www.ofgem.gov.uk/environmental-programmes/fit/fit-tariff-rates" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/fit/fit-tariff-rates</a>. The current higher PV tariff of 3.93p per kWh is available for houses with EPCs of D or higher. The lower tariff of 0.25p per kWh is available for houses with EPCs of E or lower and those houses with an EPC of level D or above that was not issued before the commissioning date of the installation.</p>","Devizes","Claire Perry","2018-07-09T14:35:42.947Z","http://data.parliament.uk/resources/933775/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the feed-in tariff rate for solar PV is for (a) houses with Energy Performance Certificates (EPCs) of D or higher and (b) houses with EPCs of E or lower.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159647"
"http://data.parliament.uk/resources/933776","Department for Environment, Food and Rural Affairs","false","2018-07-06","<p>The Government has no plans to assess the potential merits of a national control scheme in England but will continue to work in partnership on local and regional projects. There are examples of successful regional projects to control American mink led by NGOs and volunteer groups, such as the Norfolk Mink Project. The Government’s approach is that individuals should be free to manage wildlife within the law and the Government should only intervene when there is good reason to do so. In the first instance, dealing with problem wildlife is the responsibility of the owner or occupier of the property where the problem occurs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-07-06T09:30:38.19Z","http://data.parliament.uk/resources/933776/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-02","Mink","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of implementing an (a) regional and (b) national species control scheme for the American mink.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159648"
"http://data.parliament.uk/resources/933777","Department for International Development","false","2018-07-09","<p>The UK is providing £1.3 million to help the UN’s Verification and Inspection Mechanism (UNVIM) facilitate commercial imports of food and fuel through the Red Sea ports of Hodeidah and Saleef by giving the Saudi-led Coalition confidence that weapons are not coming into Yemen on commercial ships.</p><p> </p><p>Alongside this financial support, we have also deployed UK experts to support the inspections of ships in Djibouti, increasing the proportion of physical inspections ten-fold.</p>","North East Bedfordshire","Alistair Burt","2018-07-09T15:07:04.66Z","http://data.parliament.uk/resources/933777/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-02","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the effectiveness of the UN Verification and Inspection Mechanism for Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159649"
"http://data.parliament.uk/resources/933778","Foreign and Commonwealth Office","false","2018-07-10","<p>Following the start of military action by Coalition-backed forces to take Hodeidah port back from Houthi militia, the previous Foreign Secretary made a statement on 13 June in which he called on all parties to respect International Humanitarian Law (IHL) and prioritise the protection of civilians. We regularly raise the importance of compliance with IHL with the Saudi-led Coalition at all levels. When allegations of Coalition IHL violations are made, we insist that they are investigated and that any lessons are acted upon. The Coalition Joint Incidents Assessment Team has since announced the findings of a total of 65 investigations, with the most recent being released on 6 June.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T16:05:48.353Z","http://data.parliament.uk/resources/933778/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with parties to the conflict in Yemen on steps to ensure that there is accountability for civilian casualties in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159650"
"http://data.parliament.uk/resources/933779","Foreign and Commonwealth Office","false","2018-07-10","<p>We continue to support UN Special Envoy for Yemen, Martin Griffiths, in his efforts to negotiate a political settlement and we encourage the partners to engage with his proposals. We are in regular contact with the Coalition about the need to ensure that any military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:58:42.2Z","http://data.parliament.uk/resources/933779/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote a permanent cessation of hostilities in Hodeidah city in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159651"
"http://data.parliament.uk/resources/933780","Department for International Trade","false","2018-07-12","<p>A number of factors were taken into account in deciding the location of the Trade Remedies Authority and a full assessment was carried out, according to Cabinet Office guidance. The availability of candidates with the required qualifications and experience was critical in deciding where to locate the Trade Remedies Authority. Reading has one of the highest concentrations of relevant qualifications and experience in the country. Another important criterion was transport links. This was balanced with the requirement to adhere to the 2017 Conservative Party Manifesto Commitment to locate arm’s length bodies out of London.</p>","Meon Valley","George Hollingbery","2018-07-12T15:35:38.343Z","http://data.parliament.uk/resources/933780/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-02","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what criteria his Department used for its decision to base the UK Trade Remedies Authority in Reading.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159652"
