"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712711","Department for Work and Pensions","false","2024-04-29","<p>The Department for Work and Pensions is committed to meeting its obligations under the Equality Act 2010, and has considered equality impacts in the policies announced in the Prime Minister’s speech on welfare of 19 April 2024. This will be kept under regular review as each policy develops.</p>","Mid Sussex","Mims Davies","2024-04-29T16:31:55.94Z","http://data.parliament.uk/resources/1712711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an equalities impact assessment of the policies announced in the Prime Minister’s speech on welfare of 19 April 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","22968"
"http://data.parliament.uk/resources/1712931","Department of Health and Social Care","false","2024-04-24","<p>The government keeps Statutory Sick Pay policy under review.</p><p> </p><p>I am clear that good work is good for you and our focus is on how we can keep people in work or get them back to work more quickly. That is why we are reforming the fit note process.</p><p> </p><p>This is alongside our investment in Universal Support and Access to Work focussed on helping disabled people and those with health conditions return to and remain in work.</p>","Faversham and Mid Kent","Helen Whately","2024-04-24T08:22:05.377Z","http://data.parliament.uk/resources/1712931/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-17","Public Health: Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the Secretary of State for Work and Pensions on the potential impact of the level of statutory sick pay on public health.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","902448"
"http://data.parliament.uk/resources/1695789","Department for Business and Trade","false","2024-03-21","<p>We are not currently aware of any section 104 orders which would be needed to overturn convictions in Scotland.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T08:56:12.097Z","http://data.parliament.uk/resources/1695789/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-13","Postal Services: Scotland","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to ensure that orders made under section 104 of the Scotland Act 1998 on postal affairs are expedited.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","18502"
"http://data.parliament.uk/resources/1694672","Department for Business and Trade","false","2024-03-21","<p>The Post Office (Horizon System) Offences Bill was introduced to the House of Commons on 13 March. With the will of both Houses of Parliament, the Government’s intention is that the Bill receives Royal Assent as soon as possible before Summer Recess. Convictions in scope will be quashed on Royal Assent.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-21T10:27:41.847Z","http://data.parliament.uk/resources/1694672/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-07","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, what her planned timetable is to introduce legislation to exonerate sub-postmasters impacted by the Horizon IT System.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","17701"
"http://data.parliament.uk/resources/1690476","Department for Business and Trade","false","2024-02-27","<p>This is a HR matter for Post Office Ltd as the Department does not hold this information.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-27T17:57:33.907Z","http://data.parliament.uk/resources/1690476/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-20","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business and Trade, how many people who worked in the investigation unit of the Post Office during the period in which Horizon prosecutions took place were still employed by the Post Office as of 20 February 2024.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","14898"
"http://data.parliament.uk/resources/1684412","Department for Energy Security and Net Zero","false","2024-01-30","<p>The Energy Bills Discount Scheme provides all eligible businesses and other non-domestic energy users with a baseline discount on high energy bills for 12 months from April 2023 until 31 March 2024.</p><p> </p><p>A higher level of support will be provided to some Energy and Trade Intensive Industries (ETIIs) for 70% of their energy. Industries eligible for this support include certain meat and fish processing businesses.</p><p> </p><p>A full list of eligible industries is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-discount-scheme-factsheet%2Fenergy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology%23annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d217a73847e471bf73808dc2187ac35%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422113784225032%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=lt%2BS2UNrOxViskdD38rv6gwME5owscX%2FAH56xtx5VH4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology#annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries</a></p><p> </p>","Derby North","Amanda Solloway","2024-01-30T12:17:41.8Z","http://data.parliament.uk/resources/1684412/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Livestock Industry: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to support (a) the meat industry and (b) independent butchers with high energy costs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","11136"
"http://data.parliament.uk/resources/1685009","Department for Business and Trade","false","2024-01-25","<p>As Chair of the Construction Leadership Council, our Skills Plan has enabled the construction sector to compete and attract new recruits. In fact, the number of apprenticeships increased to over 32,000 last year. The Government has also ensured the sector has the flexibility to recruit workers from overseas to supply demand.</p><p> </p><p>Apprenticeships and traineeships are a matter for the Department for Education.</p>","Wealden","Ms Nusrat Ghani","2024-01-25T17:57:27.297Z","http://data.parliament.uk/resources/1685009/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-01-18","Construction: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment her Department has made of the impact of the UK's withdrawal from the EU on recruitment in the construction sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","901154"
"http://data.parliament.uk/resources/1680904","Department for Business and Trade","false","2024-01-26","<p>I hold meetings with the Post Office CEO on a monthly basis where we discuss the topic of Horizon compensation delivery.</p><p>Postmasters who paid shortfalls which were recorded in Horizon to the Post Office are paid those amounts back in their compensation claims, as well as any other financial and personal damage which they have suffered as a consequence of the IT system.</p><p>Government has made funding available for both the Horizon Shortfall Scheme and for Overturned Convictions compensation. Post Office has published its provisions for both in its annual accounts and Government has published the level of funding available on the Subsidy Transparency Database.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-26T11:17:07.543Z","http://data.parliament.uk/resources/1680904/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-09","Sub Post Offices: Repayments","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with the Board of the Post Office Ltd on what the total value was of funds wrongly claimed back from sub postmasters using Horizon software.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","8749"
"http://data.parliament.uk/resources/1675616","Department for Work and Pensions","false","2023-12-12","<p>It is not possible to produce a robust estimate of the impact of the changes to Work Capability Assessments on levels of poverty for disabled people or people with or health conditions. The overall financial impacts of these measures on individuals have been considered in taking decisions on the Work Capability Assessment (WCA), alongside consideration of the responses to the consultation.</p><p> </p><p>The Office for Budget Responsibility have published their assessment of the numbers that they expect to be affected by the changes and HMT have also published the impacts in their policy costing note that accompanies the Autumn Statement. We aim to publish an Impact Assessment in due course.</p>","Mid Sussex","Mims Davies","2023-12-12T15:12:09.983Z","http://data.parliament.uk/resources/1675616/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the proposals set out in the Government Response to the Work Capability Assessment: Activities and Descriptors Consultation, published on 22 November 2023, on trends in the level of disabled people in poverty.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5350"
"http://data.parliament.uk/resources/1675617","Department for Work and Pensions","false","2023-12-13","<p>We carefully considered the Work Capability Assessment consultation responses and feedback from our public events and engagement. We received over 1,300 written responses, including from disabled people and people with health conditions, as well as the organisations that represent and support them.</p><p>We do not have an estimate of the proportion that were in favour of any of the proposals.</p>","Mid Sussex","Mims Davies","2023-12-13T14:10:00.073Z","http://data.parliament.uk/resources/1675617/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-12-05","Disability: Benefits Rules","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's response to the Work Capability Assessment: activities and descriptors consultation, what estimate he has made of the proportion of consultation responses that were in favour of any of the proposals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","5351"
