"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788497","Foreign and Commonwealth Office","false","2017-11-21","<p>The Foreign Secretary hopes to visit BBC Monitoring at Caversham Park as soon as diaries allow. Officials are working to arrange a suitable date.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-21T17:11:20.463Z",,"http://data.parliament.uk/resources/788497/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/788497/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date he will reinstate his proposed visit to the BBC Monitoring Service at Caversham Park, together with the chairmen of three select committees, formerly scheduled for 19 October 2017.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","112758"
"http://data.parliament.uk/resources/788501","Foreign and Commonwealth Office","false","2017-11-21","<p>​The BBC are aware of these risks and have contingency plans in place for ensuring the continuity of their services, including BBC Monitoring, and the safety of their staff.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-21T17:10:01.793Z",,"http://data.parliament.uk/resources/788501/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/788501/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Russia: BBC","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of restrictions being placed on BBC personnel based in Russia in response to restrictions being placed on Russia Today in western countries; how capable the BBC Monitoring Service is compensating in the UK for any restrictions placed on its personnel in Russia; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","112757"
"http://data.parliament.uk/resources/768074","Foreign and Commonwealth Office","false","2017-10-16","<p>Article 6 of the Washington Treaty defines the geographical scope of Article 5 primarily as 'the territory of any of the Parties in Europe or North America' or 'islands under the jurisdiction of any of the Parties in the North Atlantic Area north of the Tropic of Cancer.' However, any attack against the United States, whether directed against Hawaii, Guam, or another US state or territory, is likely to be part of a major conflict. In such a case, either the consultation provisions of Article 4 or the collective defence provisions of Article 5 would plainly apply, and the decision of the North Atlantic Council would determine the response of the Alliance.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-16T14:51:19.483Z",,"http://data.parliament.uk/resources/768074/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/768074/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Guam and Hawaii: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's obligations under Article 5 of the North Atlantic Treaty are in relation to (a) Guam and (b) Hawaii; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","106917"
"http://data.parliament.uk/resources/768075","Foreign and Commonwealth Office","false","2017-10-16","<p>The UK is not under a legal obligation to provide military support to the Republic of Korea. We continue to be an active member of the United Nations Command which, since the end of the Korean War, has continued its important work to maintain the armistice agreement between the two sides. We also enjoy a strong and growing bilateral security and defence relationship with the Republic of Korea.</p>","Cities of London and Westminster","Mark Field","2017-10-16T16:01:57.737Z",,"http://data.parliament.uk/resources/768075/answer","Biography information for Mark Field","http://data.parliament.uk/resources/768075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","North Korea: South Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK is under any obligation to provide military support to the Republic of Korea in the event of a resumption of hostilities on the Korean peninsular under the terms of (a) the Joint Policy Declaration on the Korean Armistice, signed in Washington DC on 27 July 1953, (b) any resolution of the UN Security Council or (c) any other international treaty agreement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","106918"
"http://data.parliament.uk/resources/631058","Foreign and Commonwealth Office","false","2016-11-16","<p>The output which HMG expects from BBC Monitoring is set down in a revised Monitoring Agreement, which is currently under negotiation with the BBC. This agreement will cover the next eleven years of the Charter period from January 2017. I will place copies of the new Monitoring Agreement, when signed, in the Libraries of both Houses. The move from Caversham, and related financial and personnel aspects, are matters for the BBC.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:30:09.89Z",,"http://data.parliament.uk/resources/631058/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631058/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the output of the BBC Monitoring Service of relinquishing the ownership of Caversham Park; what estimate he has made of the annual running costs of Caversham Park; how many BBC Monitoring staff he estimates will leave the organisation on the closure of Caversham Park; what the estimated extra costs, per staff member, will be of (a) London weighting, (b) commuting from Berkshire to Central London and (c) relocation; who the recipients of any funds derived from the sale of Caversham Park will be; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52144"
"http://data.parliament.uk/resources/631059","Foreign and Commonwealth Office","false","2016-11-16","<p>The reduction in the budget to BBC Monitoring will not affect the provision of Core Services – including the monitoring of relevant foreign broadcasts – that BBCM is committed to provide under the revised Monitoring Agreement that will run from 2017 to 2028. The government may procure Additional Services, under the scope of the BBC Monitoring Agreement, which are additional to the Core Services. Procurement of commercial open source services by departments or agencies would, similarly, be to complement, not replace, BBCM Core outputs.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:29:35.817Z",,"http://data.parliament.uk/resources/631059/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631059/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the aggregate extra costs to government (a) departments and (b) agencies from purchasing (i) commercial services and (ii) monitoring relevant foreign broadcasts themselves in consequence of proposed cuts in BBC Monitoring; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52145"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/584099","Foreign and Commonwealth Office","false","2016-10-11","<p>The coalition goal is to liberate Mosul by expelling Daesh in a way that minimises the humanitarian impact, civilian casualties and human rights abuses and violations. We have spoken to Coalition partners, including the US and the Government of Iraq and Kurdistan Regional Government, and have made clear that forces taking Mosul need to respect human rights and laws of armed conflict. All training provided by the UK includes Law of Armed Conflict training and an awareness of human rights.</p><p>Ultimately the forces used will be determined by the Government of Iraq and Kurdistan Regional Government. The Coalition however will not support units which it has concerns about, including certain Shia militia units.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T13:22:26.943Z",,"http://data.parliament.uk/resources/584099/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/584099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the US in respect of coalition obligations to exclude from forces preparing to expel Daesh from Mosul any militias which are assessed as lacking respect for (a) human rights and (b) the laws of war; and what assessment he has made in such regards of the Shiite militia Hashd al-Shaabi.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46544"
"http://data.parliament.uk/resources/584106","Foreign and Commonwealth Office","false","2016-10-11","The Foreign and Commonwealth Office (FCO) follows guidance from the UK Advisory Committee on Malaria Prevention (ACMP). The FCO provides medical advice to staff travelling to malarial regions on a case-by-case basis, taking into account factors such as the age of the officer concerned, location and duration of stay. This might in some instances result in an officer being advised to take mefloquine (larium), but no officer is forced to do so. Any staff with concerns are encouraged to discuss with the FCO Healthline or their Regional Medical Advisor, as well as with their local clinic of healthcare provider. The FCO does not hold records on the numbers of staff prescribed mefloquine (larium) and alternative anti-malarial drugs.","Rutland and Melton","Sir Alan Duncan","2016-10-11T16:48:32.597Z",,"http://data.parliament.uk/resources/584106/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/584106/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Foreign and Commonwealth Office: Malaria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) policy his Department follows and (b) advice his Department gives to staff travelling to malarial regions regarding the use of Lariam as an anti-malarial drug; and what records his Department holds on the number of times (i) Lariam and (ii) alternative anti-malarial drugs have been prescribed to staff in his Department in the last three years.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","46679"
"http://data.parliament.uk/resources/528042","Foreign and Commonwealth Office","false","2016-07-04","<p>The choice of anti-malarials for Her Majesty's Diplomatic Service Staff and dependants serving overseas has always been based on a stringent individual risk assessment. Recommended anti-malarials will be based on the UK Advisory Committee on Malaria Prevention ( ACMP) guidelines, they will be appropriate for the destination and tailored to the individual, taking into account the possible risks and benefits to the traveller.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-04T14:01:38.547Z",,"http://data.parliament.uk/resources/528042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/528042/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-20","Diplomatic Service: Malaria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department gives to staff of HM Diplomatic Service (a) visiting and (b) posted to malaria-prone countries on use of anti-malarial drugs; whether the Lariam form of mefloquine has been included in a list of approved anti-malarial drugs for staff of his Department; if he will publish the (i) guidelines and (ii) other advice given on anti-malarial drugs to his Department's staff since 2010; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","41092"
