"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45698","Department for Transport","false","2014-04-03","<p> </p><p><strong> </strong></p><p> </p><p>I refer the Honourable Member to the answer given by the Right Honourable Friend, the Minister for the Cabinet Office (Francis Maude) on 2 April 2014, <em>Official Report, Column 721W</em>.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45698/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45698/answer",,,"27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194229"
"http://data.parliament.uk/resources/45699","Department for Transport","false","2014-04-01","<p> </p><p><strong> </strong></p><p> </p><p>I refer the Hon. Member to my answer of 2 September 2013 <em>[Official Report, Column 153W].</em></p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45699/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45699/answer",,,"27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what assets he has designated for search and rescue under section 2.5 of Annex 12 of the Convention on International Civil Aviation; and where each such asset is located.","false","Biography information for Angus Robertson","Moray","Angus Robertson","194243"
"http://data.parliament.uk/resources/45705","Department for Transport","false","2014-04-02","<p> </p><p><strong> </strong></p><p> </p><p>The new Network Rail Control Period includes investment to improve stations on the route between Sittingbourne and London including, in some cases, longer platforms to accommodate longer trains.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45705/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45705/answer",,,"27","Transport","Transport","2014-03-27","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to improve rail infrastructure between Sittingbourne and London stations.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","194174"
"http://data.parliament.uk/resources/45362","Department for Transport","false","2014-04-03","<p> </p><p><strong> </strong></p><p> </p><p>The Chancellor announced in this year's Budget that funding to maintain existing air connectivity to London – first announced in the 2013 Spending Round last June – will increase from £10million to £20million per year, and would be expanded to include provision for start-up aid for new air routes from UK regional airports, including those in the devolved administrations, which handle fewer than five million passengers per year.</p><p> </p><p> </p><p> </p><p>The Department for Transport is working with the Treasury to develop guidance that will clarify how the Government will ordinarily expect to interpret the European Union State aid guidelines on start-up aid for new air routes, and explain how the funding process will operate across the UK.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45362/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45362/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, whether the expanded Air Development Fund announced in the Budget Statement 2014 will apply throughout the UK: and how that fund will operate in the devolved jurisdictions.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","193868"
"http://data.parliament.uk/resources/45363","Department for Transport","false","2014-04-03","<p> </p><p><strong> </strong></p><p> </p><p>Ministers in the Department for Transport are in regular contact with the Welsh Assembly on a variety of matters; however, Ministers have not received representations from the Welsh Government or the Official Opposition regarding HS2 and Barnett consequentials.</p><p> </p><p> </p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/ministerial-transparency-data#meetings" target="_blank">https://www.gov.uk/government/publications/ministerial-transparency-data#meetings</a></p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45363/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45363/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from the Welsh Government or the Official Opposition on Barnett consequentials for Wales resulting from future High Speed 2 expenditure.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","193879"
"http://data.parliament.uk/resources/45364","Department for Transport","false","2014-04-01","<p>The Department for Transport provides capital funding to local highway authorities, including Essex County Council, from the local highways maintenance capital block grant. Harlow falls within Essex County Council's area of responsibility and therefore we do not allocate any funds directly to the Borough Council for road maintenance.</p><p> </p><p>Since 2004 the Department has allocated the following amounts to Essex for highway maintenance:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><p><strong>£m</strong></p></td></tr><tr><td>2004/05</td><td><p>12.626</p></td></tr><tr><td>2005/06</td><td><p>15.782</p></td></tr><tr><td>2006/07</td><td><p>16.682</p></td></tr><tr><td>2007/08</td><td><p>22.428</p></td></tr><tr><td>2008/09</td><td><p>20.706</p></td></tr><tr><td>2009/10</td><td><p>21.361</p></td></tr><tr><td>2010/11</td><td><p>20.959</p></td></tr><tr><td>2011/12</td><td><p>20.728</p></td></tr><tr><td>2012/13</td><td><p>19.838</p></td></tr><tr><td>2013/14</td><td><p>22.482*</p></td></tr><tr><td>2014/15</td><td><p>19.873*</p></td></tr></tbody></table><p> </p><p>* includes the top up announced in the 2012 Autumn Statement.</p><p>The Department also allocated additional funding to authorities to help repair roads damaged by various weather events and this included a further £2.116 million to Essex County Council in 2010/11 and £5.301 million in March 2011. More recently the Department for Transport has agreed to allocate over £2.7 million due to the severe wet weather the country has encountered.</p><p> </p><p>A £200 million Pothole Fund was announced in the Budget on 19 March 2014. From this, £168 million is being made available to councils in England through a bidding exercise. Further details on the fund will be made available in the coming weeks.</p><p><br>Local authorities are also able to use revenue funding allocated by the Department for Communities and Local Government through the Revenue Support Grant for maintaining their local highways. Neither capital nor revenue highways maintenance funding is ring-fenced and it is for local highway authorities to decide upon their spending priorities across the whole range of services they provide.</p><p>The Department for Transport does not centrally hold information on what proportion of this funding is spent by Essex County Council on repairing potholes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45364/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45364/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, how much money has been spent on repairing potholes in (a) Harlow and (b) Essex since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193871"
"http://data.parliament.uk/resources/45365","Department for Transport","false","2014-03-31","<p> </p><p> </p><p> </p><p>HS2 will provide a very significant expansion of the rail network's ability to carry passengers and freight, resulting in improvements to rail services throughout the country. It is too soon to set a final train timetable at this stage, but HS2 Ltd and Network Rail have begun a process which will allow us to identify the best possible use of the post-HS2 rail network.</p><p> </p><p> </p><p> </p><p>One set of assumptions, amongst many, has been developed for business case modelling purposes. These assumptions are clearly set out in <em>The Economic Case for HS2: Assumptions Report</em> published in October 2013 (<a href="http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf" target="_blank">http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf</a>).</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","193891","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45365/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45365/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, what the proposed service pattern is for classic-compatible High Speed 2 trains serving Carlisle when (a) High Speed 2 phase 1 and (b) High Speed 2 phase 2 opens.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","193890"
"http://data.parliament.uk/resources/45366","Department for Transport","false","2014-04-01","<p> </p><p><strong> </strong></p><p> </p><p>The total number of employees in the department and its agencies spilt by gender is as follows:</p><p> </p><p> </p><p> </p><p>Female 6924</p><p> </p><p>Male 9768</p><p> </p><p> </p><p> </p><p>The following tables provide the information requested. Where numbers are 5 or less, we have withheld the precise number on grounds of confidentiality in line with the Data Protection Act.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45366/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45366/answer","193973 - table.doc","Breakdown of staff information in DfT & Agencies","27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193973"
"http://data.parliament.uk/resources/45367","Department for Transport","false","2014-03-31","<p> </p><p> </p><p> </p><p>HS2 will provide a very significant expansion of the rail network's ability to carry passengers and freight, resulting in improvements to rail services throughout the country. It is too soon to set a final train timetable at this stage, but HS2 Ltd and Network Rail have begun a process which will allow us to identify the best possible use of the post-HS2 rail network.</p><p> </p><p> </p><p> </p><p>One set of assumptions, amongst many, has been developed for business case modelling purposes. These assumptions are clearly set out in <em>The Economic Case for HS2: Assumptions Report</em> published in October 2013 (<a href="http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf" target="_blank">http://assets.hs2.org.uk/sites/default/files/inserts/SA%2020_PFM%20assumptions%20report_V3_0.pdf</a>).</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","193890","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45367/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45367/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for Penrith North Lakes, Oxenholme Lake District and Lancaster to be served by classic-compatible High Speed 2 trains.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","193891"
"http://data.parliament.uk/resources/45368","Department for Transport","false","2014-04-03","<p> </p><p>My officials will collate the key correspondence sent in the last five years between Ministers in Welsh and UK Government on electrification of the mainline between Swansea and London and deposit this in the Libraries of the House.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45368/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/45368/answer",,,"27","Transport","Transport","2014-03-26","1","House of Commons","To ask the Secretary of State for Transport, if he will publish and place in the Library all correspondence sent in the last five years between the Welsh and UK Governments on electrification of the mainline between Swansea and London.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","193785"
