"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697908","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of heavily pregnant dogs over 42 days gestation.</p>","Sherwood","Mark Spencer",,"2024-03-26T16:25:58.727Z","http://data.parliament.uk/resources/1697908/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle the commercial movement of pregnant dogs into Great Britain; and whether he plans to take legislative steps to curb this practice.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19937"
"http://data.parliament.uk/resources/1697910","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of puppies under six months old.</p><p> </p><p>There are already strict legal controls on the entry of animals into Great Britain aimed at preventing the introduction of rabies. All dogs, cats and ferrets entering Great Britain must be vaccinated against rabies. We are not currently proposing any changes to the animal health requirements for dogs, cats and ferrets entering Great Britain. The Government monitors disease risk carefully. If the disease risk changes, or an immediate public health risk is identified, appropriate action will be taken.</p>","Sherwood","Mark Spencer",,"2024-03-26T16:22:28.723Z","http://data.parliament.uk/resources/1697910/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of (a) increasing the age at which puppies can be imported to six months and (b) reintroducing rabies blood tests for imported puppies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19939"
"http://data.parliament.uk/resources/1697911","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>In August 2021, the Government launched a consultation on proposed restrictions to the commercial import and non-commercial movement of pets into Great Britain including restricting the import of heavily pregnant dogs. It was a wide-ranging consultation with excellent engagement with key stakeholders including animal welfare organisations. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon. We continue to engage with stakeholders on this issue.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of heavily pregnant dogs over 42 days gestation.</p>","Sherwood","Mark Spencer",,"2024-03-26T13:36:17.197Z","http://data.parliament.uk/resources/1697911/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential impact of importing pregnant dogs on the welfare of those dogs; and whether he has received representations from animal welfare organisations on this matter.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19940"
"http://data.parliament.uk/resources/1697912","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>Under the Animal Welfare Act 2006, it is already an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears or the docking of their tails. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>In August 2021, the Government launched a consultation on proposed restrictions to the commercial import and non-commercial movement of pets into Great Britain including restricting the import of dogs with cropped ears and docked tails. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears and docked tails.</p><p> </p>","Sherwood","Mark Spencer",,"2024-03-26T13:34:27.68Z","http://data.parliament.uk/resources/1697912/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports and Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of prohibiting the (a) importation and (b) sale of dogs with (i) cropped ears and (ii) docked tails.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19941"
"http://data.parliament.uk/resources/1697526","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>I refer the hon. Member to the answer I gave to the hon. Member for Slough, on 6 July 2023, PQ UIN <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-07-03%2F192154&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cdac54863fba24d48038208dc4a6be6c4%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638467074492201131%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nbEwrdsKwNLFSHEQ4zuns6s8ls%2FfZj7qZFrJ%2BMKF46k%3D&amp;reserved=0" target="_blank">192154</a>.</p><p> </p><p>A byelaw restricting the use of bottom trawling in 13 Marine Protected Areas mentioned in that answer came into force on 22 March 2024.</p>","Sherwood","Mark Spencer",,"2024-03-26T13:17:54.967Z","http://data.parliament.uk/resources/1697526/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Marine Protected Areas: Fishing Vessels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the impact of bottom trawling on Marine Protected Areas.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19585"
"http://data.parliament.uk/resources/1697527","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>Bottom trawls are used by all parts of the fishing fleet, from small day boats to large offshore vessels. In 2021, fishing with bottom towed gears in the UK Exclusive Economic Zone by the UK fleet represented approximately 30% of the total tonnage, by value this was 45%. The economic importance to coastal communities varies, but there are significant trawler fleets in the South West of England. There is currently no commercially viable replacement for bottom trawling to catch the high-value species targeted (e.g. cod, haddock, scallops). There is work underway to progressively address the environmental effects of bottom trawling, working alongside the fishing industry, academia, and other stakeholders including through Fisheries Management Plans, the first of which were published in December 2024. The issue needs to be approached carefully to ensure the environmental, social and economic pillars of sustainability are balanced.</p>","Sherwood","Mark Spencer",,"2024-03-26T13:29:08.55Z","http://data.parliament.uk/resources/1697527/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Fishing Vessels: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to prohibit bottom trawling.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19586"
"http://data.parliament.uk/resources/1697542","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>I refer the hon. Member to the answer I gave to the hon. Member for North Devon, on 22 January 2024, PQ UIN <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-01-15%2F9706&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cdac54863fba24d48038208dc4a6be6c4%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638467074492213138%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ISD4h6iMO25HStI%2BBZKhytqKE2vysfGLeaJJBfLQNsI%3D&amp;reserved=0" target="_blank">9706</a>.</p><p> </p><p>A byelaw restricting the use of bottom-towed fishing gear in 13 Marine Protected Areas mentioned in that answer came into force on 22 March 2024.</p>","Sherwood","Mark Spencer","19593","2024-03-27T14:27:16.213Z","http://data.parliament.uk/resources/1697542/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Marine Protected Areas: Fishing Vessels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to ban fishing using bottom trawling apparatus in marine protected areas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19598"
"http://data.parliament.uk/resources/1697548","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>I refer the hon. Member to the answer I gave to the hon. Member for North Devon, on 22 January 2024, PQ UIN <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-01-15%2F9706&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cdac54863fba24d48038208dc4a6be6c4%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638467074492213138%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ISD4h6iMO25HStI%2BBZKhytqKE2vysfGLeaJJBfLQNsI%3D&amp;reserved=0" target="_blank">9706</a>.</p><p> </p><p>A byelaw restricting the use of bottom-towed fishing gear in 13 Marine Protected Areas mentioned in that answer came into force on 22 March 2024.</p>","Sherwood","Mark Spencer","19598","2024-03-27T14:27:16.167Z","http://data.parliament.uk/resources/1697548/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Marine Protected Areas: Fishing Vessels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to prohibit the use of bottom-towed fishing gear in Marine Protected Areas.","false","Biography information for Henry Smith","Crawley","Henry Smith","19593"
"http://data.parliament.uk/resources/1697131","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Sherwood","Mark Spencer","19305","2024-03-22T12:48:45.637Z","http://data.parliament.uk/resources/1697131/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on producing a draft list of proscribed activities for application under the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19304"
"http://data.parliament.uk/resources/1697132","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>The Animals (Low-Welfare Activities Abroad) Act 2023 provides a framework for the introduction of future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad.</p><p> </p><p>Future decisions on which specific animal activities will fall in scope of the advertising ban will be evidence-based and subject to Parliamentary scrutiny. Sufficient, compelling evidence will be required to demonstrate why any specific advertising ban is needed.</p><p> </p><p>This Government continues to make animal welfare a priority and we are currently exploring a number of options to ensure progress as soon as is practicable<em>.</em></p>","Sherwood","Mark Spencer","19304","2024-03-22T12:48:45.687Z","http://data.parliament.uk/resources/1697132/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Animals (Low-Welfare Activities Abroad) Act 2023","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's timescale is for publishing a public consultation on potential proscribed activities in relation to the Animals (Low-Welfare Activities Abroad) Act 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","19305"
