"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/764296","Department of Health","false","2017-10-12","<p>Remedial orders have a very limited purpose, to correct incompatibilities identified in Human Rights legislation. In this case the remedial order is intended to correct the provision in the Human Fertilisation and Embryology Act 2008 that currently only permits couples to apply for a parental order following a surrogacy arrangement, which the High Court ruled was incompatible with Article 14 of the European Convention on Human Rights. The provision of the Act which requires an applicant to have provided their own gametes to bring about the pregnancy is unchanged by the ruling of the High Court.</p>","Lord O'Shaughnessy",,"2017-10-12T14:32:08.95Z","http://data.parliament.uk/resources/764296/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/764296/answer",,,"17","Health","Health","2017-10-02","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O’Shaughnessy on 19 September (HL1420), whether, under the proposed remedial order relating to the Human Fertilisation and Embryology Act 2008, single people who are unable to provide their own genetic material will be permitted to apply for a parental order following a surrogacy arrangement; and if not, what consideration they have taken of the potential discriminatory effects of this, in particular against infertile single women.","false","Biography information for Baroness Barker","Baroness Barker","HL1633"
"http://data.parliament.uk/resources/764297","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department for Digital, Culture, Media and Sport is managing 53 of the 70 grants awarded from the 2017/18 Tampon Tax Fund. Grant agreements have been finalised for 38 of those grants.</p><p> </p><p>The remaining grants are managed by the devolved administrations.</p><p> </p><p>Grant agreements are finalised and signed when the department and the recipient both agree to the terms and conditions so the end date for that process is not entirely within government's control.</p>","Lord Ashton of Hyde",,"2017-10-16T15:28:07.913Z","http://data.parliament.uk/resources/764297/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/764297/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-02","Sanitary Products: VAT","2","House of Lords","To ask Her Majesty's Government how many grants from the Tampon Tax Fund are yet to be agreed; and what is the timetable for completion of those agreements.","false","Biography information for Baroness Barker","Baroness Barker","HL1634"
"http://data.parliament.uk/resources/764298","Department of Health","false","2017-10-16","<p>Since 2011, funding for local authorities (LAs) for Supporting People has been subsumed within the general grant to LAs. This is part of Government’s devolution policy, which allows LAs to manage funding according to local priorities. The Government believes this approach to local funding has proved successful in promoting increased freedom, flexibility, and local accountability, and has no plans to review it. Consequently, there has been no formal assessment of the impact of including Supporting People grant funding (or other formerly discrete grants) within the general grant.</p><p> </p><p>A suitable home can help people stay independent for longer; reduce and delay care costs; and allow people’s needs to be met more effectively. The Disabled Facilities Grant supports people on low-income to adapt their homes. It forms a major part of the Better Care Fund, and funding has almost doubled from £220 million in 2015-16 to £431 million in 2017-18. In addition to the Department for Communities and Local Government’s work to build more supported housing, the Department of Health is also contributing through its Care and Support Specialised Housing Fund, which will build over 6,000 new homes at a total cost of around £200 million.</p>","Lord O'Shaughnessy",,"2017-10-16T13:19:38.583Z","http://data.parliament.uk/resources/764298/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/764298/answer",,,"17","Health","Health","2017-10-02","Supporting People Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of withdrawing the Supporting People Programme in 2016 on (1) the diversion of patients from health to preventative social care services, and (2) the ability of vulnerable people to live independently at home.","false","Biography information for Lord Beecham","Lord Beecham","HL1635"
"http://data.parliament.uk/resources/764299","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The cancellation of services without consumer consent is prohibited and is a matter for Ofcom. Ofcom requires companies to get customer permission and consent to cancel and specifies the type of information that needs to be made available to the customer before this can take place. Ofcom also places a requirement on companies to keep records of the customer’s consent to cancel their service for 12 months.</p><p> </p><p>In addition to these strict requirements, Ofcom has imposed several important safeguards within the current cancellation process to minimise the opportunity for error to occur, including a requirement that the company must write to the customer letting them know of the imminent cancellation of their phone line before the cancellation can happen. The customer then has a 10-day period in which to stop the cancellation going ahead if they change their mind, or if there has been a mistake.</p>","Lord Ashton of Hyde",,"2017-10-16T15:27:20.367Z","http://data.parliament.uk/resources/764299/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/764299/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-02","Telephones","2","House of Lords","To ask Her Majesty's Government whether they will make representations to Ofcom about the practice of telephone service providers terminating and transferring users’ numbers without their consent.","false","Biography information for Lord Beecham","Lord Beecham","HL1636"
"http://data.parliament.uk/resources/764300","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>Under the <em>Energy Efficiency (Private Rented Property)(England and Wales) Regulations 2015</em>, all landlords of domestic and non-domestic privately rented property in England and Wales will need to ensure that, from 1 April 2018, their properties reach at least an energy performance rating of E before granting a tenancy to new or existing tenants, unless a prescribed exemption applies.</p><p>Based on the most recent English Housing Survey data, BEIS has estimated that, as of 2017, there were approximately 278,000 domestic, and around 200,000 non-domestic privately rented properties in England and Wales with an energy performance rating below E. We have made no formal estimate of the number of landlords in the domestic sector who may seek an exemption from these requirements on grounds of cost.</p><p>Government announced recently in the Clean Growth Strategy that it will consult shortly on steps to make the domestic energy efficiency regulations more effective. We will also look at a longer term trajectory to improve the energy performance standards of privately rented homes, with the aim of upgrading as many private rented homes as possible to Energy Performance Certificate Band C by 2030 where practical, cost effective and affordable.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton",,"2017-10-16T17:00:15.347Z","http://data.parliament.uk/resources/764300/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/764300/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-02","Rented Housing: Energy","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of rented properties which they anticipate will benefit from the requirement for landlords to upgrade properties rated in energy bands F and G to at least band E; and what is their estimate of the number of such properties which will be exempted from the requirement on the grounds that the work would be at net cost to the landlord.","false","Biography information for Lord Beecham","Lord Beecham","HL1637"
"http://data.parliament.uk/resources/764301","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government currently has no plans to investigate any possible conflicts of interests in relation to role of Price Waterhouse Coopers (PwC) as adviser to the 2014 Price Review (PR14).</p><p> </p><p>Following a process of open competition, after which PwC was contracted as their PR14 delivery partner, Ofwat took steps to ensure that any potential conflicts of interest were identified and managed at all stages. The measures taken were over and above PwC’s normal processes to ensure robust ethical walls are in place.</p>","Lord Gardiner of Kimble",,"2017-10-11T12:34:24.863Z","http://data.parliament.uk/resources/764301/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/764301/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-02","Ofwat: PwC","2","House of Lords","To ask Her Majesty's Government whether they have any plans to investigate any possible conflicts of interests created by PriceWaterhouseCooper acting as (1) an adviser to Ofwat’s 2014 Price Review, and (2) an auditor to six water companies.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1638"
"http://data.parliament.uk/resources/764302","Department for Transport","false","2017-10-16","<p>Trinity House and the Commissioners of Northern Lighthouses follow the UK Government’s pay guidance. In the case of the Commissioners of Irish Lights, who are based in the Republic of Ireland, local market conditions are taken into account when arriving at their pay budget bid which is included in their corporate plans. All three General Lighthouse Authorities are required to comply with guidance issued by HM Treasury for the approval of senior pay.</p><p> </p><p>The General Lighthouse Fund Report and Accounts, which are laid before Parliament and published on gov.uk each year, includes a remuneration and staff report as well as the salaries of Chief Executives, Directors and Non-Executive Directors (where applicable) of all three General Lighthouse Authorities which also produce their own dedicated Report and Accounts.</p><p> </p><p>The details for other staff is attached.</p><p> </p>","Lord Callanan",,"2017-10-16T14:28:53.827Z","http://data.parliament.uk/resources/764302/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/764302/answer","HL1639 - Salary increases for other staff in each of the General Lighthouse Authorities.docx","HL1639 - Table -  General Lighthouse Authorities","27","Transport","Transport","2017-10-02","General Lighthouse Authorities: Pay","2","House of Lords","To ask Her Majesty's Government what (1) salary increases, (2) bonuses, and (3) other increases in remuneration, were given in each of the last seven years to (a) senior staff and directors, and (b) other staff, of each of the three General Lighthouse Authorities; and what is their assessment of the levels of responsibility or risk that justified any variation in those increases.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1639"
"http://data.parliament.uk/resources/764303","Department for Exiting the European Union","false","2017-10-18","<p>The Government has published a series of papers on the new deep and special partnership the UK wants to build with the EU, and these papers represent the hard work and detailed thinking that has been going on behind the scenes across Whitehall over the past twelve months.</p><p>They offer pragmatic and innovative solutions to issues related to our withdrawal and the future deep and special partnership that we want with the European Union.</p><p>The Government will publish further position papers on other issues in due course, providing more information to business and individuals, and informing our negotiations with the EU.</p><p> </p>","Baroness Anelay of St Johns",,"2017-10-18T09:39:45.877Z","http://data.parliament.uk/resources/764303/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/764303/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-10-02","Transport","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a position paper on the effect of Brexit on the transport sector; and if so, when.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1640"
"http://data.parliament.uk/resources/764304","Ministry of Defence","false","2017-10-12","<p>UK airstrikes always follow the principles of international humanitarian law: necessity, proportionality, distinction between combatants and non-combatant civilians, and the prevention of unnecessary suffering. The complex and congested urban environment of Mosul presented particular challenges for those undertaking airstrikes as part of the Coalition support to forces on the ground against Daesh. Our rigorous targeting processes take into account the conditions on the ground, including the potential presence of a civilian population. We undertake a battle damage assessment after every airstrike. This assessment examines all the available records including video, and one of its roles is the identification of any collateral damage, including civilian casualties. If any such assessment indicated anything that should be scrutinised further, a full investigation would be undertaken, with appropriate resources allocated to it. Thus there is no requirement for a further evaluation of the deployment of UK airpower in the campaign against Daesh.</p><p> </p><p> </p><p> </p>","Earl Howe","HL1642 ; HL1643","2017-10-12T16:03:19.253Z","http://data.parliament.uk/resources/764304/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/764304/answer",,,"11","Defence","Defence","2017-10-02","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of civilians killed during the liberation of Mosul.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL1641"
"http://data.parliament.uk/resources/764305","Ministry of Defence","false","2017-10-12","<p>UK airstrikes always follow the principles of international humanitarian law: necessity, proportionality, distinction between combatants and non-combatant civilians, and the prevention of unnecessary suffering. The complex and congested urban environment of Mosul presented particular challenges for those undertaking airstrikes as part of the Coalition support to forces on the ground against Daesh. Our rigorous targeting processes take into account the conditions on the ground, including the potential presence of a civilian population. We undertake a battle damage assessment after every airstrike. This assessment examines all the available records including video, and one of its roles is the identification of any collateral damage, including civilian casualties. If any such assessment indicated anything that should be scrutinised further, a full investigation would be undertaken, with appropriate resources allocated to it. Thus there is no requirement for a further evaluation of the deployment of UK airpower in the campaign against Daesh.</p><p> </p><p> </p><p> </p>","Earl Howe","HL1641 ; HL1643","2017-10-12T16:03:19.32Z","http://data.parliament.uk/resources/764305/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/764305/answer",,,"11","Defence","Defence","2017-10-02","Iraq: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether they intend to investigate unintended civilian casualties arising from UK participation in the US led coalition airstrikes to liberate Mosul; and if so, what resources they (1) have committed, and (2) intend to commit, to that investigation.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL1642"
