"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice",,"2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/857665","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>I refer the hon. Member to the replies previously given on 6 March 2018, PQs 129872, 129873, 129874 and 129875. Whilst it is not possible to prevent all oil spills into the river, in this incident, the Environment Agency have traced the waste oil to a potential polluter, details of which cannot currently be released due to the ongoing investigation. In previous incidents where oil pollution was not traced to a particular source, the Environment Agency carried out pollution prevention visits at industrial premises which drain to the Pymmes Brook.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-14T16:07:32.3Z","http://data.parliament.uk/resources/857665/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","River Lea: Pollution Control","1","House of Commons","What assessment he has made of the effectiveness of the Environment Agency in preventing oil spills in the River Lea; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","904264"
"http://data.parliament.uk/resources/856056","Ministry of Justice","false","2018-04-24","<p>Of the courts that have closed since 2010, the following have yet to be sold or disposed of:</p><table><tbody><tr><td colspan="3"><p> </p></td><td colspan="3"><p><strong>Maintenance Costs* </strong> <strong>(financial year)</strong></p></td></tr><tr><td><p><strong>Court</strong></p></td><td><p><strong>Closure Date </strong></p></td><td><p><strong>Disposal Progress***</strong></p></td><td><p><strong>17/18**</strong> <strong>(£)</strong></p></td><td><p><strong>16/17</strong> <strong>(£)</strong></p></td><td><p><strong>15/16</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>October 2013</p></td><td><p>Exchanged</p></td><td><p>4,866</p></td><td><p>6,007</p></td><td><p>1,907</p></td></tr><tr><td><p>Alton Magistrates’ Court</p></td><td><p>September 2014</p></td><td><p>Exchanged</p></td><td><p>5,824</p></td><td><p>5,963</p></td><td><p>575</p></td></tr><tr><td><p>Birmingham Youth Court</p></td><td><p>January 2018</p></td><td><p>Pre-marketing</p></td><td><p>2,128</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Bournemouth Magistrates’ Court</p></td><td><p>January 2017</p></td><td><p>Exchanged</p></td><td><p>22,028</p></td><td><p>869</p></td><td><p>0</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>September 2016</p></td><td><p>Exchanged</p></td><td><p>6,707</p></td><td><p>2,697</p></td><td><p>0</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>May 2016</p></td><td><p>Exchanged</p></td><td><p>7,399</p></td><td><p>12,189</p></td><td><p>0</p></td></tr><tr><td><p>Chichester Magistrates’ Court</p></td><td><p>June 2017</p></td><td><p>Transfer to Homes England</p></td><td><p>4,960</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>East Parade - Sheffield Tribunal</p></td><td><p>June 2017</p></td><td><p>Pre-Marketing</p></td><td><p>5,838</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Keighley (Bingley) Magistrates’ Court</p></td><td><p>December 2011</p></td><td><p>Under Offer</p></td><td><p>3,176</p></td><td><p>10,332</p></td><td><p>3,509</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates’</p></td><td><p>June 2015</p></td><td><p>Pre-Marketing/Contractual Issues</p></td><td><p>0</p></td><td><p>42,381</p></td><td><p>26,101</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>August 2017</p></td><td><p>Exchanged</p></td><td><p>3,501</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>April 2011</p></td><td><p>Under Offer</p></td><td><p>3,924</p></td><td><p>2,673</p></td><td><p>556</p></td></tr><tr><td><p>Oswestry Magistrates’/County Court</p></td><td><p>April 2013</p></td><td><p>Under Offer</p></td><td><p>2,974</p></td><td><p>3,235</p></td><td><p>1,012</p></td></tr><tr><td><p>Runcorn (Halton) Magistrates' Court</p></td><td><p>January 2017</p></td><td><p>Pre-Marketing</p></td><td><p>10,398</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Southampton Combined Court - Barrack Block</p></td><td><p>June 2016</p></td><td><p>Marketing</p></td><td><p>13,768</p></td><td><p>6,099</p></td><td><p>0</p></td></tr><tr><td><p>Telford County Court</p></td><td><p>September 2017</p></td><td><p>Transfer to Homes England</p></td><td><p>11,378</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Torquay Magistrates' Court</p></td><td><p>September 2017</p></td><td><p>Marketing</p></td><td><p>5,583</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Watford Magistrates’ Court</p></td><td><p>July 2017</p></td><td><p>In solicitors’ hands</p></td><td><p>8,833</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p>* Maintenance costs include planned and emergency works on court sites that includes works to repair or preserve the fabric of the building as well as utilities, fixtures and fittings.</p><p>** figures provided are up to 28 February 2018</p><p>*** Summary of disposal status:</p><table><tbody><tr><td><p><strong>Status</strong></p></td><td><p><strong>Description</strong></p></td></tr><tr><td><p>Exchanged</p></td><td><p>Contracts have been exchanged between the buyer and seller, this is the stage before completion.</p></td></tr><tr><td><p>Under Offer</p></td><td><p>An offer from a potential purchaser has been received and is under consideration.</p></td></tr><tr><td><p>Marketing</p></td><td><p>The property is being advertised to potential buyers</p></td></tr><tr><td><p>Pre-marketing</p></td><td><p>This phase includes investigations to support strategic decisions made on the portfolio and or future value maximisation</p></td></tr><tr><td><p>In solicitors’ hands</p></td><td><p>Conveyancing is underway and contracts are being negotiated with the preferred party.</p></td></tr><tr><td><p>Transfer</p></td><td><p>The property has been or is due to be transferred to Homes England (formerly the Homes and Communities Agency) or the Education Funding Agency</p></td></tr></tbody></table><p>The information requested relating to annual maintenance costs for period prior to the 2015/16 financial year could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-24T17:02:36.033Z","http://data.parliament.uk/resources/856056/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-06","Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, which courts closed since 2010 have yet to be sold; and what the annual maintenance costs have been of each of those court premises.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131222"
"http://data.parliament.uk/resources/856057","Ministry of Justice","false","2018-03-14","<p>The Verne, a former HM Prison and Probation Service operated immigration removal centre in Dorset, will reopen as a prison later this year and is expected to hold 580 adult men when at full capacity.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:07:11.203Z","http://data.parliament.uk/resources/856057/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","The Verne Prison","1","House of Commons","To ask the Secretary of State for Justice, when HMP The Verne is planned to re open.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131223"
"http://data.parliament.uk/resources/856058","Ministry of Justice","false","2018-03-14","<p>The PAVA in Prisons pilot aims to understand whether a reactive presence and deployment of PAVA Spray in custodial settings can complement existing conflict resolution measures and reduce the levels of violence in Prisons to create a safer environment.</p><p> </p><p>The PAVA pilot will last for six months in HMP Hull, HMP Preston, HMP Risley and HMP Wealstun. Existing Band 3-5 Officers at the four sites are trained in its use and this is ongoing during the pilot period as new staff join the four sites. There is currently no decision on extending the number of prisons with PAVA.</p><p> </p><p>The evaluation will conclude in the summer and will inform any decision on the future introduction of PAVA to other prisons.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:14:14.223Z","http://data.parliament.uk/resources/856058/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Prisons: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Justice, when it is planned for the Pava spray pilot be extended to (a) HMP Bedford and (b) other prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131224"
"http://data.parliament.uk/resources/856059","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131226 ; 131234","2018-03-14T17:04:47.863Z","http://data.parliament.uk/resources/856059/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many acts of concerted indiscipline have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131225"
"http://data.parliament.uk/resources/856060","Ministry of Justice","false","2018-03-14","<p>I can confirm that there have been no Incidents at HMP Bedford since January 2018 requiring a response from Tornado Teams.</p><p>We are currently considering proposals to publish information routinely on concerted indiscipline and incidents at height and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","131225 ; 131234","2018-03-14T17:04:47.91Z","http://data.parliament.uk/resources/856060/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-06","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, how many Incidents at height have occurred at HMP Bedford since 1 January 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131226"
