"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125317","Treasury","false","2019-05-13","<p>The Treasury has not made a specific assessment of the effect of cashless shops on (a) low-income people and (b) poorer communities.</p><p> </p><p>However, last year the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence on how changing preferences for cash and digital payments impact on different sectors, regions and demographics. A wide range of evidence was collected, including on the changing levels of cash usage, and a formal summary of responses was published in May 2019.</p><p> </p><p>The response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p>","Salisbury","John Glen",,"2019-05-13T14:29:09.547Z","http://data.parliament.uk/resources/1125317/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","Money: Retail Trade","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of cashless shops on (a) low-income people and (b) poorer communities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251912"
"http://data.parliament.uk/resources/1125369","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252057","2019-05-13T15:46:10.287Z","http://data.parliament.uk/resources/1125369/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the level of involvement of recruitment agencies in disguised remuneration loans.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252056"
"http://data.parliament.uk/resources/1125370","Treasury","false","2019-05-13","<p>DR schemes are contrived arrangements that pay loans in place of ordinary remuneration, usually through an offshore trust, with the sole purpose of avoiding income tax and National Insurance contributions. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>HM Revenue and Customs (HMRC) will always seek payment of the loan charge from employers in the first instance. It is only where HMRC cannot reasonably collect from the employer, for example where the employer is no longer in existence or is based offshore, that the individual will be liable to pay the tax due. Around 75% of overall yield from the measure is expected to come from employers.</p><p> </p><p>Only an employer, or umbrella company established for the purpose, can originate a DR scheme. Recruitment agencies match individuals with engagers who require their labour. In most cases recruitment agencies do not employ the individual in question. Where a recruitment agency used a DR scheme to reward their employees they will be liable to pay the loan charge in the first instance.</p>","Central Devon","Mel Stride","252056","2019-05-13T15:46:10.337Z","http://data.parliament.uk/resources/1125370/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many recruitment agencies have been implicated in loan charge cases.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252057"
"http://data.parliament.uk/resources/1125372","Treasury","false","2019-05-13","HMRC is committed to tackling tax avoidance and evasion at all levels to ensure that everyone, no matter who they are, pays the right amount of tax at the right time. It keeps its policies under constant review, including those affecting public sector bodies. HMRC works closely with public bodies to support them with their tax affairs and ensure they pay the right amount.","Central Devon","Mel Stride",,"2019-05-13T15:50:04.14Z","http://data.parliament.uk/resources/1125372/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Public Sector: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is undertaking a review of internal (a) advice and (b) procedures on public sector organisations engaging in tax avoidance schemes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","252058"
"http://data.parliament.uk/resources/1125482","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251932 ; 251933 ; 251934","2019-05-13T14:27:34.797Z","http://data.parliament.uk/resources/1125482/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the safeguards and mechanisms put in place by his Department and the Financial Conduct Authority between 2012 and 2018 in respect of the sale of UKAR loans to ensure that loan holders were able to transfer or get better terms from other regulated lenders instead of those companies to whom AKAR had sold their loans.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251931"
"http://data.parliament.uk/resources/1125483","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251933 ; 251934","2019-05-13T14:27:34.893Z","http://data.parliament.uk/resources/1125483/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority have made of the legal responsibility of TSB and other banks whose organisation or subsidiary have bought loans from UKAR to allow people who had such loans but are not their customers to transfer or switch to another mortgage loan provider.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251932"
"http://data.parliament.uk/resources/1125484","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251934","2019-05-13T14:27:34.977Z","http://data.parliament.uk/resources/1125484/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243349, if he will publish the details of the proportion of Northern Rock mortgage holders' loans that were sold to (a) inactive and (b) unregulated lenders between 2011 and 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251933"
"http://data.parliament.uk/resources/1125485","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251933","2019-05-13T14:27:35.057Z","http://data.parliament.uk/resources/1125485/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) Ministers of his Department have had with the Financial Conduct Authority on whether Cerberus Capital Management is a fit and proper organisation to purchase mortgage loans from UK banks and his Department via UKAR.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251934"
"http://data.parliament.uk/resources/1125012","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the tax and welfare systems.</p><p> </p><p>The income tax system does this through various allowances including the married couples allowance and marriage allowance, and by providing tax reliefs for childcare. The Government also supports families through increasing tax thresholds including increasing the Personal Allowance to £12,500 for 2019 to 2020.</p><p> </p><p>The annual costs of most of these types of support in each financial year since 2010 have been set out in various HMRC publications.</p>","Central Devon","Mel Stride",,"2019-05-13T15:57:04.483Z","http://data.parliament.uk/resources/1125012/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-07","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the income tax system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251262"
"http://data.parliament.uk/resources/1125013","Treasury","false","2019-05-13","<p>The Government supports families in a number of ways, including through the welfare system.</p><p> </p><p>For instance, every year the Government spends more than £11bn on Child Benefit in recognition of the costs to families of raising children. In addition to this, at the last Budget, the Chancellor put an additional £1.7bn per year into the Universal Credit Work Allowances for families with children and those where someone has a disability.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-13T12:00:33.527Z","http://data.parliament.uk/resources/1125013/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-07","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual cost of recognising family responsibility in the welfare system has been in each financial year since 2010.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251263"
