"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041367","Foreign and Commonwealth Office","false","2019-01-17","<p>2018 saw an 80 percent reduction, comapred to 2014 in the number of migrants crossing the central Mediterranean from North Africa to Italy – from 119,000 in 2017 to 23,000 in 2018, according to UN High Commissioner for Refugees (UNHCR) figures. The number of fatalities on the central route has not reduced by the same rate. According to UNHCR the proportion of dead and missing compared to the number of arrivals doubled in 2018 to 5.6 percent from 2.4 percent in 2017. The largest proportion of migrants crossing the Mediterranean from North Africa during 2018 continued to be from Libya, although the proportion crossing from Tunisia increased during 2018. The European Commission reports the Italian Ministry of Interior as stating that 56 percent of migrants heading for Italy departed from Libya.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-17T16:11:01.21Z","http://data.parliament.uk/resources/1041367/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of trends in the number of migrants attempting to cross the Mediterranean from Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","208194"
"http://data.parliament.uk/resources/1039605","Foreign and Commonwealth Office","false","2019-01-21","<p>The British Government is committed to tackling unmanaged migration through concerted interventions at every stage of the migrant journey to address root causes, tackle criminality and trafficking, increase awareness of the risks of undertaking perilous journeys, and strengthen borders and returns processes.</p><p>I met Moroccan Deputy Foreign Minister, Mounia Boucetta, during the Intergovernmental Conference to endorse the Global Compact for Migration in Marrakech in December. We support Moroccan efforts to address the root causes of migration, as the most effective long-term solution to unmanaged, irregular migration, using development assistance.</p><p>I have spoken with Noureddine Bedoui, the Algerian Minister of Interior about the challenges facing Algeria from migration.</p><p>I have raised the importance of offering humanitarian support to migrants and the need to respect human rights with Ahmed Maiteeq, the Libyan Deputy Prime Minister.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-21T14:53:30.88Z","http://data.parliament.uk/resources/1039605/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his counterpart in (a) Morocco, (b) Algeria and (c) Libya about migrants and asylum-seekers crossing the Mediterranean.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","207562"
"http://data.parliament.uk/resources/1037905","Foreign and Commonwealth Office","false","2019-01-16","<p>This mandate extension allows the Operation to continue for a further three months and authorises the continuation of the Crime Information Cell, which allows better coordination between the Operation and law enforcement agencies, for the duration of the mandate. As EU Member States have yet to agree long-term arrangements for disembarking migrants rescued by vessels attached to the Operation, a technical extension to the mandate was necessary to allow time for Member States to find a solution.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-16T15:08:31.657Z","http://data.parliament.uk/resources/1037905/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the merits of the EU decision to extend Operation Sophia for three more months until the end of March 2019.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206416"
"http://data.parliament.uk/resources/1037906","Foreign and Commonwealth Office","false","2019-01-16","<p>Since Operation Sophia launched in July 2015, it has trained over 200 members of the Libyan Coastguard and Navy (LCG&amp;N) on human rights, gender, and search and rescue, to improve their conduct and effectiveness in these areas. The LCG&amp;N is now better able to rescue migrants at sea, which has been a contributory factor in reducing the volume of migrants crossing the Central Mediterranean into Italy. The smuggling networks can no longer operate with impunity in International Waters. The Operation has put over 551 smuggling vessels beyond use and rescued over 44,000 migrants.</p><p><br>Operation Sophia is just one part of the EU’s overall approach to tackling the migration crisis. Ultimately, the UK Government aims to prioritise interventions upstream in countries of origin and transit to reduce the need of migrants to leave their home country or move on from a safe third country in their region. At the same time UK and EU efforts aim to alleviate the suffering of migrants in Libya through measures such as providing critical humanitarian assistance, supporting assisted voluntary returns, and working with the UN towards a political solution in Libya. The UK is clear that significant improvement in the human rights situation in Libya requires the stability of a united and representative government. <br>​</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-16T15:17:07.53Z","http://data.parliament.uk/resources/1037906/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effectiveness of Operation Sophia in deterring illegal migrants seeking entry to the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","206417"
"http://data.parliament.uk/resources/1015578","Foreign and Commonwealth Office","false","2018-12-04","<p>The British Government is concerned about the increasing numbers of migrants crossing illegally from Tunisia to Europe.</p><p>We are working closely with the Tunisian Government to help improve their border security, including through the provision of Royal Navy and Royal Marine instructors to assist the Tunisian National Guard Maritime section. More broadly, the British Government actively pursues a 'whole of route' approach to addressing unmanaged migration from Africa to Europe, tackling the drivers of migration that encourage people to undertake the dangerous journey in the first place. We will play an active role in the Intergovernmental Conference to Adopt the Global Compact for Safe, Orderly and Regular Migration, to be held in Marrakech in December.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-04T15:30:40.287Z","http://data.parliament.uk/resources/1015578/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Tunisian counterpart on steps to prevent migrants crossing the Mediterranean Sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196202"
"http://data.parliament.uk/resources/934398","Foreign and Commonwealth Office","false","2018-07-11","<p>The British Government monitors closely the number of migrants who cross the Mediterranean to Europe, or attempt this dangerous crossing, including via the Central Mediterranean route from Libya to Italy. The International Organisation for Migration's (IOM) publication 'Migration Flows to Europe – Quarterly Review, Q1 2018' states that there were 497 fatalities across the three Mediterranean routes (Central Route, Western Route from Morocco to Spain and Eastern Route from Turkey to Greece) from January to March 2018 compared with 803 for the same period last year. Despite this reduction, this shows the ongoing need to tackle the challenge of illegal migration and its consequences. The British Government will continue to engage proactively with the EU and internationally in pursuit of a whole of route approach to tacking this challenge.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-11T14:00:41.977Z","http://data.parliament.uk/resources/934398/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of migrants departing from the Libyan coast who have drowned in the last two months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","160165"
"http://data.parliament.uk/resources/934399","Foreign and Commonwealth Office","false","2018-07-11","<p>​The British Government recognises the value of search and rescue operations undertaken by Non-Governmental Organisations (NGOs) in the Mediterranean but does not provide financial or diplomatic support. Since May 2015, UK naval and Border Force assets under EU Operation Sophia and Frontex operations have rescued over 31,000 people in the central Mediterranean and Aegean.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-07-11T14:03:32.987Z","http://data.parliament.uk/resources/934399/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) financial and (b) diplomatic support the Government is offering to humanitarian rescue missions offering help to migrants departing the Libyan coast.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","160166"
"http://data.parliament.uk/resources/797384","Foreign and Commonwealth Office","false","2017-12-04","<p>​According to the Office of the UN High Commissioner for Refugees, 89,755 people crossed the Mediterranean from North Africa into Italy and Spain from May to October 2017. We do not have statistics for the number of attempted crossings.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-12-04T17:25:07.017Z","http://data.parliament.uk/resources/797384/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-29","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of people who have tried to make the sea crossing between North Africa and Europe in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","116347"
"http://data.parliament.uk/resources/748731","Ministry of Defence","false","2017-07-10","<p>The training of the Libyan Navy Coastguard in basic seamanship skills makes up a small proportion of the Op SOPHIA Activity. The UK specifically have trained 18 Libyan Navy Coastguard. This took place between 16 October to 28 November 2016.</p><p>The overall net additional cost was £35,000.</p><p>More Libyan Naval Coastguard training is planned for later in 2017.</p>","Milton Keynes North","Mark Lancaster","3208","2017-07-10T16:41:16.233Z","http://data.parliament.uk/resources/748731/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-05","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Libyan Coastguard personnel have participated in training provided by armed forces personnel as part of the UK's support to Operation Sophia in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3207"
"http://data.parliament.uk/resources/748732","Ministry of Defence","false","2017-07-10","<p>The training of the Libyan Navy Coastguard in basic seamanship skills makes up a small proportion of the Op SOPHIA Activity. The UK specifically have trained 18 Libyan Navy Coastguard. This took place between 16 October to 28 November 2016.</p><p>The overall net additional cost was £35,000.</p><p>More Libyan Naval Coastguard training is planned for later in 2017.</p>","Milton Keynes North","Mark Lancaster","3207","2017-07-10T16:41:16.327Z","http://data.parliament.uk/resources/748732/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-05","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost of training Libyan Coastguard personnel as part of the UK's support to Operation Sophia.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3208"
