"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/521796","Department of Health","false","2016-06-08","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that severe or critical cases of ovarian hyperstimulation syndrome (OHSS) are treated as incidents. A clinic must submit an incident report to the HFEA whenever it is made aware of a severe case of OHSS requiring a hospital admission, that has a severity grading of severe or critical. The HFEA would expect the clinic to review the patient’s drug stimulation regime, treatment and predisposing factors for OHSS, and to revise its practice and protocols where appropriate. This review is expected to be submitted to the HFEA within 10 working days from the date the incident was reported. The clinic’s report is reviewed by the Authority’s inspectorate and the clinical governance lead and, where appropriate, further enforcement action may be taken or relevant authorities contacted.</p><p>The article referred to by the noble Lord is concerned with effectiveness of particular drug protocols, which are not within the HFEA’s powers of enforcement.</p><p> </p><p>The HFEA has also advised that, under good medical practice, it would expect doctors to treat patients on an individual basis and assess their risk of developing OHSS before treatment commences and also through monitoring the treatment cycle as it progresses. As stated in my Written Answer of 25 May 2016 (HL152), professional clinical standards are set by the appropriate Royal Colleges and issued to guide clinicians and health professionals directly, not the HFEA.</p>","Lord Prior of Brampton","2016-06-08T14:54:43.383Z","http://data.parliament.uk/resources/521796/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-05-26","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 10 May (HL7949) and 25 May (HL152), what actions are taken against clinics where women have been hospitalised due to severe ovarian hyperstimulation syndrome (OHSS) in order to prevent future incidents; how the Human Fertilisation and Embryology Authority (HFEA) advises clinics to adopt clinical protocols that should prevent OHSS; what assessment the HFEA has made of the implications of the randomized clinical trial recently published in <i>Human Reproduction</i> (Volume 31 Issue 6, pp. 1253-64) about the reduction of risks associated with OHSS; and in the light of their most recent answer indicating that the handling of OHSS is "primarily a matter for … professional standards" and not the HFEA, whether the HFEA follows all appropriate professional standards.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL362"
"http://data.parliament.uk/resources/521797","Foreign and Commonwealth Office","false","2016-06-08","<p>We are disappointed that President Bashir was able to travel to Uganda to attend President Museveni’s inauguration. Together with our international partners we raised our concerns with the Government of Uganda.</p><p>The UK remains a strong supporter of the International Criminal Court. We continue to make clear that we expect compliance with the arrest warrants for all those indicted, including President Bashir, and remind concerned countries of their legal obligations.</p>","Baroness Anelay of St Johns","2016-06-08T13:55:59.303Z","http://data.parliament.uk/resources/521797/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government in the light of Omar al-Bashir’s visit to Uganda on 12 May and the warrant issued by the International Criminal Court for his arrest, what their position is when other countries host the Sudanese President; and whether it is their policy that he should be denied access and opportunities for international travel.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL363"
"http://data.parliament.uk/resources/521798","Foreign and Commonwealth Office","false","2016-06-02","<p>The UK is a strong supporter of the International Criminal Court (ICC); we continue to promote compliance with the arrest warrants for all those indicted, including President Bashir of Sudan. The UK has made it a domestic crime to commit any of the crimes in the ICC Rome Statute, including genocide and crimes against humanity. The legislation provides for ancillary offences including in respect of persons that aid, abet, counsel or procure the commission of a genocide, crime against humanity or war crime. Where such crimes take place in the UK, or elsewhere by UK nationals, UK residents or a person subject to UK Service jurisdiction, they can be prosecuted before the UK courts.</p>","Baroness Anelay of St Johns","2016-06-02T15:46:37.267Z","http://data.parliament.uk/resources/521798/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Autonomous Weapons","2","House of Lords","To ask Her Majesty’s Government what action they are taking to assist the International Criminal Court to bring to justice those who have been indicted for genocide or crimes against humanity, such as President Bashir of Sudan, and what action they will take against those individuals, including British citizens, who provide support to, or aid and abet, such regimes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL364"
"http://data.parliament.uk/resources/521799","Foreign and Commonwealth Office","false","2016-06-06","<p>The Foreign and Commonwealth Office is currently developing a training package on conflict and human rights which will include components on identifying, preventing and responding to mass atrocities and genocide. Staff serving in countries considered at risk will be expected to undertake this training as part of their overseas posting. This package will be accompanied by a set of wider training materials on these issues made available to staff.</p>","Baroness Anelay of St Johns","2016-06-06T13:06:35.05Z","http://data.parliament.uk/resources/521799/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Bricks: Manufacturing Industries","2","House of Lords","To ask Her Majesty’s Government, in the light of the US State Department’s policy of training staff in embassies and consulates in countries considered to be at risk in how to identify incipient mass atrocities and how to act upon early warning signals, what consideration they have given to training a dedicated officer in each UK embassy and consulate in at-risk locations in order effectively to bring such issues to the notice of relevant officers at the FCO in London.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL365"
"http://data.parliament.uk/resources/521800","Foreign and Commonwealth Office","false","2016-06-08","<p>The Foreign and Commonwealth Office is currently developing a training package on conflict and human rights which will include components on identifying, preventing and responding to mass atrocities and genocide. Staff serving in countries considered at risk will be expected to undertake this training as part of their overseas posting. This package will be accompanied by a set of wider training materials on these issues made available to staff.</p>","Baroness Anelay of St Johns","2016-06-08T13:56:33.737Z","http://data.parliament.uk/resources/521800/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Housing: Construction","2","House of Lords","To ask Her Majesty’s Government whether they plan to follow the lead of the US Agency for International Development in creating for staff in at-risk countries a comprehensive field guide on atrocity prevention, including how to identify early warning signals of mass atrocities or genocide, and how to act upon those signals in order to alert relevant UK and UN authorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL366"
"http://data.parliament.uk/resources/521801","Ministry of Defence","false","2016-06-07","<p>All members of the UK Armed Forces and those civilians involved in the conduct of armed conflict receive training in the Law of Armed Conflict.</p><p>For military personnel this training takes place during initial training, and it is continually refreshed throughout their career and prior to deployments. Training includes the responsibilities that being in a command role places on individuals. Commanding Officers receive further training on their additional legal responsibilities, and have access to advice from a Service Legal Advisor when deployed.</p><p>As part of pre-deployment training all personnel receive cultural briefings relevant to where they are deploying, including the known risks specific to the potential for mass atrocities or genocide. Furthermore, any indications of possible atrocities or genocide that are picked up through the work of the Ministry of Defence and other Departments are passed to the relevant personnel.</p><p>All personnel are fully aware of this responsibility to report any warnings of mass atrocities or genocide up through their chain of command.</p>","Earl Howe","2016-06-07T15:13:54.883Z","http://data.parliament.uk/resources/521801/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-26","Motor Vehicles: Safety","2","House of Lords","To ask Her Majesty’s Government whether the Ministry of Defence will follow the lead of the US military by training relevant officers serving in at-risk countries in how to identify early warning signals of mass atrocities or genocide, and how to act upon those signals in order effectively to bring such issues to the notice of relevant officers and UK officials.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL367"
"http://data.parliament.uk/resources/521802","Cabinet Office","false","2016-06-09","<p>Single Departmental Plans set out the priorities to be delivered by each Government department under the Government's programme. These Plans can be found on gov.uk.</p>","Lord Bridges of Headley","2016-06-09T13:51:07.147Z","http://data.parliament.uk/resources/521802/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-05-26","Construction: Aggregates","2","House of Lords","To ask Her Majesty’s Government how many distinct issues have been stated by Ministers to be a "priority" in this Parliament.","false","Biography information for Earl Attlee","Earl Attlee","HL368"
"http://data.parliament.uk/resources/521803","Department for Environment, Food and Rural Affairs","false","2016-06-09","<p>The Government is committed to doing all it can to prevent plant pests and diseases reaching our borders. We work collaboratively with the international community, industry, NGOs, landowners and the public to raise awareness and reduce the risks of pests and diseases entering the country.</p><p> </p><p>Evidence suggests that campaigns to raise awareness amongst travellers should place emphasis on pre-border communications, consistent with action at the border to reinforce messages and make compliance easier and target specific risk groups.</p><p> </p><p>At UK points of entry, Border Force display the rules on what travellers can bring in on leaflets, posters and plasma screens to make compliance and action at the border easier to enforce. Defra and Border Force are committed to work together and reduce illegal imports of biosecurity risk material by strengthening effectiveness and efficiency of import controls and targeting risk material at the border.</p><p> </p><p>Defra will continue with social media-led public information campaigns over the summer months targeted at travellers to make them aware of the strict rules in place to protect Britain from pests and diseases that affect plants.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2016-06-09T14:29:29.597Z","http://data.parliament.uk/resources/521803/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-26","Rented Housing: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase awareness amongst travellers at all points of entry to the UK of the threat from imported plant diseases to trees in the UK.","false","Biography information for Lord Framlingham","Lord Framlingham","HL369"
"http://data.parliament.uk/resources/521804","Department for Communities and Local Government","false","2016-06-07","<p>The Weekly Collection Support Scheme is in operation until November 2017. However, all funding has been allocated and there are no applications still awaiting a decision.</p><p>Since the answer given on 12 February 2015, the department allocated £11 million in March and April 2015 through its Recycling Reward Scheme to support 41 local authorities to deliver initiatives which reward residents for doing the right thing and reducing, reusing or recycling their household waste.</p>","Baroness Williams of Trafford","2016-06-07T16:00:09.413Z","http://data.parliament.uk/resources/521804/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2016-05-26","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 12 February 2015 (HL4187), whether the Weekly Collection Support Scheme is still in operation, what additional schemes have been supported since that answer was given, and what applications are awaiting a decision.","false","Biography information for Lord Greaves","Lord Greaves","HL370"
"http://data.parliament.uk/resources/521805","Department for Environment, Food and Rural Affairs","false","2016-06-10","<p>Estimates on the number of authorities collecting residual waste in England are collated by the Waste and Resources Action Programme (WRAP). This information represents WRAP’s best understanding of residual waste collection frequencies up to the end of May this year.</p><p> </p><p>‘Residual waste’ collection normally excludes dry recyclables, but includes food waste, where this is not collected separately (or mixed with garden waste) for recycling either by being sent to treatment through anaerobic digestion or composting.</p><p> </p><p>Where the authority offers more than one scheme frequency to different householders, they have been counted in each category, and therefore some authorities are counted more than once.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><table><tbody><tr><td colspan="5"><p><strong>Number of authorities on each residual waste collection frequency </strong></p></td></tr><tr><td><p>Weekly</p></td><td><p>Fortnightly</p></td><td><p>Both weekly &amp; fortnightly</p></td><td><p>Three-weekly</p></td><td><p>Monthly</p></td></tr><tr><td><p><strong>168 </strong></p></td><td><p><strong>237 </strong></p></td><td><p><strong>83 </strong></p></td><td><p><strong>2 </strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Figures are for England</p>","Lord Gardiner of Kimble","2016-06-10T11:08:31.873Z","http://data.parliament.uk/resources/521805/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-26","Housing: Standards","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of waste collection authorities in England that are collecting residual kitchen and non-recyclable domestic waste (1) weekly, (2) fortnightly, (3) every three weeks, and (4) monthly.","false","Biography information for Lord Greaves","Lord Greaves","HL371"
