"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92721","Department for Work and Pensions","false","2014-10-14","<p /> <p>It is our intention to publish the results of the Child Maintenance Options survey by the end of the year.</p>","Thornbury and Yate","Steve Webb",,"2014-10-14T13:15:45.354341Z","http://data.parliament.uk/resources/92721/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will begin to publish the quarterly surveys carried out by the Child Maintenance Options Service on the child maintenance outcomes for parents who use its service.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","209906"
"http://data.parliament.uk/resources/92394","Foreign and Commonwealth Office","false","2014-10-14","<p>As of October 2014, the Foreign and Commonwealth Office employs 11 staff in our Embassy in Pyongyang, Democratic People’s Republic of Korea. This figure includes UK-based civil servants and locally engaged staff.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:07.5077111Z","http://data.parliament.uk/resources/92394/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government how many people are employed in the British Embassy in Pyongyang.","false","Biography information for Lord Myners",,"Lord Myners","HL1956"
"http://data.parliament.uk/resources/92395","Foreign and Commonwealth Office","false","2014-10-14","<p>The UK’s foreign policy priorities for the Democratic People's Republic of Korea (DPRK) are focused on two areas: counter-proliferation and human rights. Bilaterally, we use our policy of ‘critical engagement’ directly to communicate issues of substantial concern, and to expose North Koreans to international values and the benefits of engaging with the international community. Multilaterally, the UK co-operates closely with like minded partners to ensure international pressure is maintained on the DPRK to address human rights violations and comply fully with its international obligations, including under UN Security Council resolutions relating to its nuclear and ballistic missile programmes.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:26:53.9025809Z","http://data.parliament.uk/resources/92395/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","North Korea","2","House of Lords","To ask Her Majesty’s Government what are their foreign policy priorities in respect of North Korea.","false","Biography information for Lord Myners",,"Lord Myners","HL1957"
"http://data.parliament.uk/resources/92405","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1968","2014-10-14T14:28:13.6963147Z","http://data.parliament.uk/resources/92405/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government what is the ministerial membership of the National Security Council; what are the criteria for membership; and what is the process for appointments.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1967"
"http://data.parliament.uk/resources/92406","Cabinet Office","false","2014-10-14","<p>The permanent members of the National Security Council, chaired by the Prime Minister, are: the Deputy Prime Minister, the Leader of the House of Commons, the Chancellor of the Exchequer, the Foreign Secretary, the Defence Secretary, the Home Secretary, the International Development Secretary, the Energy and Climate Change Secretary, and the Minister for Government Policy.</p><p><br> The National Security Council considers a wide range of issues relating to national security policy. The Cabinet Office works with the lead Department to prepare each issue for discussion. <br> <br></p>",,"Lord Wallace of Saltaire","HL1967","2014-10-14T14:28:15.2744196Z","http://data.parliament.uk/resources/92406/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-06","National Security Council","2","House of Lords","To ask Her Majesty’s Government whether members of the National Security Council lead on specific thematic issues; and, if so, what are the thematic issues and who leads on each.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1968"
"http://data.parliament.uk/resources/92413","Foreign and Commonwealth Office","false","2014-10-14","<p>We have no plans to respond in writing to the report by the UN Special Rapporteur on Counter-Terrorism dated 28 February 2014. However, the UK was represented at the UN Human Rights Council expert meeting on 22 September, where we once again set out our position on the legality of Remotely Piloted Air Systems.</p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-14T14:27:20.3626Z","http://data.parliament.uk/resources/92413/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government when they will respond in writing to the final report of the United Nations Special Rapporteur on Counter-Terrorism which was published on 28 February.","false","Biography information for Baroness Stern",,"Baroness Stern","HL1975"
"http://data.parliament.uk/resources/91823","Department for Transport","false","2014-10-14","<p>The Framework Agreement sets out how the Department for Transport and Network Rail interact in terms of corporate governance and financial management. As set out in that document, the Department will be engaged by Network Rail during the production of several corporate planning documents, as is appropriate for a sponsoring Department, in order to agree the strategic approach:</p><p> </p><p>- Strategic Business Plans.</p><p>- The Delivery Plan.</p><p>- The Business Plan.</p><p>- Annual Plans.</p><p> </p><p>The Office of Rail Regulation regulates Network Rail’s stewardship of the national network in accordance with the Railways Act 1993. It continues to monitor and oversee Network Rail’s delivery of outputs, efficiency and financial performance against what it has challenged Network Rail to deliver in its Determinations that are developed through the Periodic Review process. The Determinations reflect Network Rail’s Strategic Business Plans amongst other things. The Department will not duplicate the Office of Rail Regulation’s work, but will oversee Network Rail’s performance on behalf of the UK taxpayer at a more strategic level, based on the Office of Rail Regulation’s analysis of performance and discussions with Network Rail’s Board.</p><p> </p><p>The Strategic Business Plans, Delivery Plan and Business Plan for Control Period 5 were finalised prior to the company’s reclassification to the public sector. Network Rail will continue to update its Plans for Control Period 5 on an annual basis.</p><p> </p>",,"Baroness Kramer",,"2014-10-14T16:17:59.4280369Z","http://data.parliament.uk/resources/91823/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Network Rail","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kramer on 15 September (HL1794 and HL1795), with reference to the Framework Agreement between Network Rail and the Department of Transport, whether (1) the Department for Transport, (2) the Office of Rail Regulation or (3) both organisations are now responsible for approving and monitoring progress against Network Rail’s Strategic Business Plan, Delivery Plan, Business Plan and Annual Plan.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1881"
"http://data.parliament.uk/resources/91840","Home Office","false","2014-10-14","<p>The Child Trafficking Advocacy trial commenced on 8 September across 23 local authority areas. A list of these areas is provided in the table below. In each of the 23 areas, both the Child Trafficking Advocacy service, and the current provision of support for trafficked children will be provided and evaluated so that we can better understand the difference a system of specialist independent advocates makes to the prospects of trafficked children.</p><p>The current provision of support will be provided to the comparator group and will include the implementation of the recently published statutory guidance for local authorities on the care of unaccompanied asylum seeking and trafficked children.</p><p>Local Authority areas involved in the trial:</p><p>Greater Manchester (Manchester City, Stockport, Tameside, Oldham, Rochdale, Bury, Bolton, Wigan, Salford and Trafford); West Midlands (Birmingham, Coventry, Dudley, Sandwell, Solihull, Walsall and Wolverhampton); Croydon; Derbyshire; Kent; Lancashire; Oxfordshire; and West Sussex</p><p> </p>",,"Lord Bates",,"2014-10-14T13:45:51.9596015Z","http://data.parliament.uk/resources/91840/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government what are the differences between the child trafficking advocate pilot being operated by Barnardo’s and the scheme operated by the comparator group; and in which local authority areas the two models will operate.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL1898"
"http://data.parliament.uk/resources/91842","Home Office","false","2014-10-14","<p>Child Trafficking Advocates are tasked with supporting all agencies to make decisions in the best interests of child victims and ensuring the child’s views are voiced and respected. The Modern Slavery Bill includes a requirement for all public authorities to cooperate with the advocate. As this is not in force we have agreed with all 23 local authorities in the trial that they will cooperate with the advocate. Whilst consultation with the advocate will be expected, final decisions regarding the care and safety of the child will remain the responsibility of the local authority, Home Office, parent or guardian where relevant.</p><p> </p>",,"Lord Bates",,"2014-10-14T13:49:42.5016526Z","http://data.parliament.uk/resources/91842/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Human Trafficking: Children","2","House of Lords","To ask Her Majesty’s Government whether, as part of the child trafficking advocate pilot scheme, they have agreed with Barnardo’s who will adjudicate in the case of a dispute over the course of action required to ensure the child’s best interests.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL1900"
"http://data.parliament.uk/resources/91844","Department for Communities and Local Government","false","2014-10-14","<p>On 9 October, my Department announced £122 million of additional Housing Revenue Account borrowing to support over 1,700 new homes across twenty two local authorities. This included two of the four bids submitted by the London Borough of Tower Hamlets. Of the two approved bids, the total additional headroom amounts to over £8 million supporting almost 50 homes. The Department has not approved two of their bids where they did not meet the Housing Revenue Account Borrowing Programme's clearly stated aims to drive down costs and to support bids with lower public sector costs. The Department gave Tower Hamlets the opportunity to revise their bid which was not taken up by the local authority.</p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-10-14T13:44:52.0705087Z","http://data.parliament.uk/resources/91844/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-09-26","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government why they rejected two of the bids made by the London Borough of Tower Hamlets for additional borrowing headroom under the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1902"
