"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167161","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Gosport","Caroline Dinenage","2019-11-05T16:56:17.34Z","http://data.parliament.uk/resources/1167161/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-29","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with Parkinson’s receive their medication on time.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","7206"
"http://data.parliament.uk/resources/1156165","Ministry of Justice","false","2019-10-30","<p>HM Courts &amp; Tribunals Service assesses the court and tribunal estate against its estates principles - ensuring access to justice, delivering value for money and enabling efficiency in longer-term.</p><p> </p><p>The decision to close any court is not taken lightly – it only happens following full public consultation and only when effective access to justice can be maintained. Courts that have closed were either underused, dilapidated or too close to one another with every penny of those closed since 2016 reinvested in the justice system.</p><p> </p><p>We have always been clear that our Reform Programme will result in the need for fewer court and tribunal buildings and that this will only happen when there is sound evidence that people are using them less.</p><p> </p><p>There are currently no active proposals to close further crown or magistrates’ courts beyond those already announced.</p>","Croydon South","Chris Philp","2019-10-30T17:06:48.457Z","http://data.parliament.uk/resources/1156165/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-24","Courts: Finance","1","House of Commons","To ask the Secretary of State for Justice, if he will increase funding for (a) magistrates courts and (b) county courts to prevent court closures.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","5100"
"http://data.parliament.uk/resources/1151856","Department of Health and Social Care","false","2019-10-31","<p>We are committed to supporting autistic people to live healthy, independent lives and to participate in their local communities. We are currently reviewing our cross-Government autism strategy and extending it to include children and young people. The Government expects to publish the revised all age autism strategy by the end of the calendar year.</p><p>Learning disability and autism are one of the clinical priorities in the NHS Long Term Plan which was published on 7 January 2019. The Plan has a renewed focus on supporting people with learning disabilities or autism or both by improving diagnostic pathways, reducing over-prescribing of medicines, and by ensuring people have access to high-quality care and support in the community.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-10-31T11:45:40.627Z","http://data.parliament.uk/resources/1151856/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-23","Autism: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve support for autistic adults.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","4366"
"http://data.parliament.uk/resources/1151595","Department of Health and Social Care","false","2019-10-30","<p>General practice is where most patients with chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) are likely to be managed, and the condition is identified as a key area of clinical knowledge in the Royal College of General Practitioners (RCGP) Applied Knowledge Test (AKT) content guide. The AKT is a summative assessment of the knowledge base that underpins general practice in the United Kingdom within the context of the National Health Service and is a key part of GPs’ qualifying exams.</p><p>In 2007, the National Institute for Health and Care Excellence (NICE) published the clinical guideline, ‘Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children. This sets out best practice in the diagnosis, treatment, care and support of people with the condition</p>","Gosport","Caroline Dinenage","2019-10-30T16:26:56.453Z","http://data.parliament.uk/resources/1151595/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-22","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) update GP guidance and (b) increase GP awareness of the symptoms of chronic fatigue syndrome.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","3828"
"http://data.parliament.uk/resources/1151075","Treasury","false","2019-10-29","<p>At Spending Round 2019 the government announced an additional £66m to increase the hourly rate paid to early years providers through the government’s free hours offers. The Department for Education will share further details of funding for 2020-21 in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-29T14:59:32.983Z","http://data.parliament.uk/resources/1151075/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-21","Pre-school Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the £66 million funding for early years education announced in the Spending Round 2019 by 10 per cent by 2021.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","2943"
"http://data.parliament.uk/resources/1150403","Department for Transport","false","2019-10-25","<p>We are developing contingency plans for the replacement of the current franchise with either a new short-term management contract with Northern or the Operator of Last Resort (OLR). If we find the operator to be in default of its current contract and that default was material and not capable of remedy, we have the right to terminate the current franchise. If such a right is exercised, a decision on next steps will be based on a full and rigorous analysis into what delivers the best outcomes for passengers and taxpayers and what would best enable the implementation of the forthcoming recommendations of the Williams Review.</p><p> </p><p>We will take a decision once we have the full information, and will provide Parliament with a full update on these next steps at the appropriate time.</p>","Daventry","Chris Heaton-Harris","2019-10-25T12:22:48.88Z","http://data.parliament.uk/resources/1150403/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-17","Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on replacing the Northern Rail franchise.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1789"
"http://data.parliament.uk/resources/1149895","Ministry of Justice","false","2019-10-23","<p>There is no specific offence of voter ID fraud. Cases are usually prosecuted as offences involving fraud by false representation as well as offences involving impersonation.</p><p> </p><p>It is not possible to ascertain if an offender was convicted specifically for voter ID fraud as this information is not centrally held in the court proceedings database. As a result, identifying the number of offenders convicted for voter ID fraud from court data would require a manual search of court records, which would be of disproportionate cost.</p><p> </p><p>The Electoral Commission hold more detailed information which can be found at this link: <a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/electoral-fraud-data/2018-electoral-fraud-data" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/electoral-fraud-data/2018-electoral-fraud-data</a></p>","Croydon South","Chris Philp","2019-10-23T16:44:54.297Z","http://data.parliament.uk/resources/1149895/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-16","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of voter ID fraud in the last twelve months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1086"
"http://data.parliament.uk/resources/1150130","Department for Business, Energy and Industrial Strategy","false","2019-10-21","<p>The Employment (Allocation of Tips) Bill, announced as part of the Queen’s Speech, is a key part of the Government’s commitment to building fairer workplaces for all.</p><p> </p><p>The Government plans to introduce this legislation in the current Parliamentary session, requiring employers to pass on 100 per cent of tips and service charges to their workers. Where employers distribute tips, they will be required to do so fairly and transparently.</p><p> </p><p>We expect over 1 million workers to benefit from this legislation, many of whom earn the National Minimum Wage or National Living Wage.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-21T15:49:22.327Z","http://data.parliament.uk/resources/1150130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Restaurants: Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to bring forward legislative proposals to ensure that restaurant staff receive 100 per cent of their tips.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","1131"
"http://data.parliament.uk/resources/1149268","Treasury","false","2019-10-21","<p>The Government is committed to protecting people from pension scams, and pursuing those who perpetrate pension scams wherever possible. That is why the government established Project Bloom, a joint taskforce between government, regulators and law enforcement to share intelligence, raise awareness of scams through communications campaigns, and take enforcement action when appropriate.</p><p> </p><p>Regulations to ban pensions cold calling came into force in early January 2019, using the Privacy and Electronic Communications Regulations 2003 (PECR) as a legal framework. Firms who break the rules could face penalties of up to half a million pounds. As well as deterring cold callers by making their activities illegal, the cold calling ban makes it clear to the public that any pensions cold call they receive is illegal and likely to be a scam call.</p><p> </p><p>The Government also recently amended PECR to allow fines on individual directors who consent to or connive in or neglect to prevent serious contraventions of PECR by their organisation(s). The new measure came into force in December 2018. This measure gives the Information Commissioner the power to impose civil monetary penalties of up to £500,000 on those in positions of responsibility in all forms of corporate entities.</p><p> </p><p>In addition, the Government has recently provided the National Trading Standards Scams team up to £640,000 for the roll out of call blocking devices, free of charge, to vulnerable people, including old aged pensioners. The National Trading Standards launched this project on 15 October of this year.</p><p><strong> </strong></p><p><strong> </strong></p>","Salisbury","John Glen","2019-10-21T14:52:01.463Z","http://data.parliament.uk/resources/1149268/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Pensions: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to (a) prevent pension phone scams and (b) bring people who undertake pension phone scams to justice.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","683"
"http://data.parliament.uk/resources/1149486","Department of Health and Social Care","false","2019-10-23","<p>The Government is committed to ensuring that everyone who has a mental health need is able to access timely treatment based on their clinical need.</p><p>We have made ambitious commitments in the NHS Long Term Plan to make mental health services available to an extra 380,000 adults and 345,000 children and young people aged 0-25 by 2023/24.</p><p>The NHS Long Term Plan commits the National Health Service to test and roll out comprehensive waiting time standards for adults and children over the next decade. This builds on the already established waiting time standards for children and young people’s eating disorder services, early intervention for psychosis that covers all ages and adult improving access to psychological therapies services which are all being met or on track for delivery by 2020/21 in line with previous commitments.</p><p>Specific waiting times targets for emergency mental health services will take effect from 2020.</p><p>The ongoing NHS clinical review of standards has reported its interim findings which set out a number of proposed future waiting time standards for testing in mental health. These include:</p><p>- assessment within 24 hours for urgent community referrals;</p><p>- seen by liaison psychiatry in accident and emergency within 1 hour from referral;</p><p>- four week waiting times for children and young people to access specialist mental health services; and</p><p>- four week waiting times for adults to community mental health teams.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-23T11:48:46.447Z","http://data.parliament.uk/resources/1149486/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-15","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for mental health (a) referrals and (b) treatment.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","738"
