"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member > uri","tabling member > written parliamentary question","tabling member > written parliamentary question > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700034","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930"," ;  ; ","http://data.parliament.uk/resources/1148046 ; http://data.parliament.uk/resources/1148048 ; http://data.parliament.uk/resources/1148279","2024-04-12","2024-04-12","2024-04-12T14:20:25.987Z","2024-04-12T15:35:30.561Z","Trastuzumab Deruxtecan","1","true","20959",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T15:01:22.04Z","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the adequacy of the reasons the (a) National Institute for Health and Care Excellence has been unable and (b) Scottish Medicines Consortium has been able to recommend Enhertu for use on the NHS.","false","2023/24","4","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930"," ;  ; ","http://data.parliament.uk/resources/1148046 ; http://data.parliament.uk/resources/1148048 ; http://data.parliament.uk/resources/1148279","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2023/24 20959",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20959","1","Ordinary"
"http://data.parliament.uk/resources/1700034","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930"," ;  ; ","http://data.parliament.uk/resources/1148046 ; http://data.parliament.uk/resources/1148048 ; http://data.parliament.uk/resources/1148279","2024-04-12","2024-04-12","2024-04-12T14:20:25.987Z","2024-04-16T15:33:03.572Z","Trastuzumab Deruxtecan","1","true","20959","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T15:01:22.04Z","To ask the Secretary of State for Health and Social Care, if she will make a comparative assessment of the adequacy of the reasons the (a) National Institute for Health and Care Excellence has been unable and (b) Scottish Medicines Consortium has been able to recommend Enhertu for use on the NHS.","false","2023/24","4","Biography information for Caroline Lucas","http://data.parliament.uk/members/3930"," ;  ; ","http://data.parliament.uk/resources/1148046 ; http://data.parliament.uk/resources/1148048 ; http://data.parliament.uk/resources/1148279","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2023/24 20959","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20959","1","Ordinary"
"http://data.parliament.uk/resources/1700037","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","http://data.parliament.uk/members/481"," ;  ; ","http://data.parliament.uk/resources/1146615 ; http://data.parliament.uk/resources/1146617 ; http://data.parliament.uk/resources/1146629","2024-04-12","2024-04-12","2024-04-12T14:20:35.500Z","2024-04-12T15:35:42.053Z","Health Services: Consultants","1","true","20900",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T10:23:50.497Z","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS consultants carried out work in the private sector in the most recent financial year for which data is available.","false","2023/24","4","Biography information for Sir George Howarth","http://data.parliament.uk/members/481"," ;  ; ","http://data.parliament.uk/resources/1146615 ; http://data.parliament.uk/resources/1146617 ; http://data.parliament.uk/resources/1146629","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2023/24 20900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20900","1","Ordinary"
"http://data.parliament.uk/resources/1700037","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Sir George Howarth","http://data.parliament.uk/members/481"," ;  ; ","http://data.parliament.uk/resources/1146615 ; http://data.parliament.uk/resources/1146617 ; http://data.parliament.uk/resources/1146629","2024-04-12","2024-04-12","2024-04-12T14:20:35.500Z","2024-04-17T10:55:04.959Z","Health Services: Consultants","1","true","20900","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T10:23:50.497Z","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS consultants carried out work in the private sector in the most recent financial year for which data is available.","false","2023/24","4","Biography information for Sir George Howarth","http://data.parliament.uk/members/481"," ;  ; ","http://data.parliament.uk/resources/1146615 ; http://data.parliament.uk/resources/1146617 ; http://data.parliament.uk/resources/1146629","Knowsley","Sir George Howarth","House of Commons Tabled Parliamentary Question 2023/24 20900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20900","1","Ordinary"
"http://data.parliament.uk/resources/1700068","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Sir John Hayes","http://data.parliament.uk/members/350"," ;  ; ","http://data.parliament.uk/resources/1141741 ; http://data.parliament.uk/resources/1141744 ; http://data.parliament.uk/resources/1143838","2024-04-12","2024-04-12","2024-04-12T14:27:18.927Z","2024-04-12T15:56:50.803Z","Trastuzumab Deruxtecan","1","true","20865",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T15:03:45.557Z","To ask the Secretary of State for Health and Social Care, whether NICE is taking steps to make Enhertu available to the National Health Service to treat incurable HER2-low secondary breast cancer.","false","2023/24","4","Biography information for Sir John Hayes","http://data.parliament.uk/members/350"," ;  ; ","http://data.parliament.uk/resources/1141741 ; http://data.parliament.uk/resources/1141744 ; http://data.parliament.uk/resources/1143838","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2023/24 20865",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20865","1","Ordinary"
"http://data.parliament.uk/resources/1700068","2024-04-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Sir John Hayes","http://data.parliament.uk/members/350"," ;  ; ","http://data.parliament.uk/resources/1141741 ; http://data.parliament.uk/resources/1141744 ; http://data.parliament.uk/resources/1143838","2024-04-12","2024-04-12","2024-04-12T14:27:18.927Z","2024-04-16T15:35:04.516Z","Trastuzumab Deruxtecan","1","true","20865","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-16T15:03:45.557Z","To ask the Secretary of State for Health and Social Care, whether NICE is taking steps to make Enhertu available to the National Health Service to treat incurable HER2-low secondary breast cancer.","false","2023/24","4","Biography information for Sir John Hayes","http://data.parliament.uk/members/350"," ;  ; ","http://data.parliament.uk/resources/1141741 ; http://data.parliament.uk/resources/1141744 ; http://data.parliament.uk/resources/1143838","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2023/24 20865","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20865","1","Ordinary"
"http://data.parliament.uk/resources/1700072","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409"," ;  ; ","http://data.parliament.uk/resources/1147544 ; http://data.parliament.uk/resources/1147752 ; http://data.parliament.uk/resources/1147886","2024-04-12","2024-04-12","2024-04-12T14:27:31.677Z","2024-04-12T15:57:02.528Z","Health","1","true","20905",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:53:48.67Z","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of changes in numbers of people reporting (a) physical and (b) mental health issues in the week following clock changes in March for British Summer Time in the last three years.","false","2023/24","4","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409"," ;  ; ","http://data.parliament.uk/resources/1147544 ; http://data.parliament.uk/resources/1147752 ; http://data.parliament.uk/resources/1147886","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 20905",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20905","1","NamedDay"
"http://data.parliament.uk/resources/1700072","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409"," ;  ; ","http://data.parliament.uk/resources/1147544 ; http://data.parliament.uk/resources/1147752 ; http://data.parliament.uk/resources/1147886","2024-04-12","2024-04-12","2024-04-12T14:27:31.677Z","2024-04-17T09:25:04.365Z","Health","1","true","20905","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:53:48.67Z","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of changes in numbers of people reporting (a) physical and (b) mental health issues in the week following clock changes in March for British Summer Time in the last three years.","false","2023/24","4","Biography information for Mr Gregory Campbell","http://data.parliament.uk/members/1409"," ;  ; ","http://data.parliament.uk/resources/1147544 ; http://data.parliament.uk/resources/1147752 ; http://data.parliament.uk/resources/1147886","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 20905","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20905","1","NamedDay"
"http://data.parliament.uk/resources/1700124","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048"," ;  ; ","http://data.parliament.uk/resources/1147782 ; http://data.parliament.uk/resources/1147783 ; http://data.parliament.uk/resources/1147784","2024-04-12","2024-04-12","2024-04-12T14:40:03.240Z","2024-04-12T15:59:38.639Z","Health Protection (Notification) Regulations 2010","1","true","21001",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:55:02.32Z","To ask the Secretary of State for Health and Social Care, what weighting her department is giving to (a) individual and (b) organisational stakeholder responses to the Health Protection (Notification) Regulations 2010 consultation.","false","2023/24","4","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048"," ;  ; ","http://data.parliament.uk/resources/1147782 ; http://data.parliament.uk/resources/1147783 ; http://data.parliament.uk/resources/1147784","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 21001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21001","1","NamedDay"
"http://data.parliament.uk/resources/1700124","2024-04-17","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048"," ;  ; ","http://data.parliament.uk/resources/1147782 ; http://data.parliament.uk/resources/1147783 ; http://data.parliament.uk/resources/1147784","2024-04-12","2024-04-12","2024-04-12T14:40:03.240Z","2024-04-17T09:26:04.600Z","Health Protection (Notification) Regulations 2010","1","true","21001","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T08:55:02.32Z","To ask the Secretary of State for Health and Social Care, what weighting her department is giving to (a) individual and (b) organisational stakeholder responses to the Health Protection (Notification) Regulations 2010 consultation.","false","2023/24","4","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048"," ;  ; ","http://data.parliament.uk/resources/1147782 ; http://data.parliament.uk/resources/1147783 ; http://data.parliament.uk/resources/1147784","Romsey and Southampton North","Caroline Nokes","House of Commons Tabled Parliamentary Question 2023/24 21001","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21001","1","NamedDay"
