"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
"http://data.parliament.uk/resources/76668","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>The results of the initial phase of the Human Brain Project (HBP) will provide more detail on how it will address its objectives. The UK Research Councils, the Biotechnology and Biological Sciences Research Council (BBSRC), the Engineering and Physical Sciences Research Council (EPSRC) and the Medical Research Council (MRC) will hold discussions with UK researchers at that point to decide on any future involvement.</p><p> </p><p> </p><p> </p><p>The UK makes no current financial contribution to the HBP. However, the project includes the expertise of some key UK researchers and is making use of the hardware platform, SpiNNaker, which was previously developed with £2.7 million of support from the EPSRC.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","204686","2014-07-15T12:15:32.5333427Z","http://data.parliament.uk/resources/76668/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Brain: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the work of the Human Brain project; and if he will make a statement.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","204685"
"http://data.parliament.uk/resources/76669","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>The results of the initial phase of the Human Brain Project (HBP) will provide more detail on how it will address its objectives. The UK Research Councils, the Biotechnology and Biological Sciences Research Council (BBSRC), the Engineering and Physical Sciences Research Council (EPSRC) and the Medical Research Council (MRC) will hold discussions with UK researchers at that point to decide on any future involvement.</p><p> </p><p> </p><p> </p><p>The UK makes no current financial contribution to the HBP. However, the project includes the expertise of some key UK researchers and is making use of the hardware platform, SpiNNaker, which was previously developed with £2.7 million of support from the EPSRC.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts","204685","2014-07-15T12:15:32.6035428Z","http://data.parliament.uk/resources/76669/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Brain: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK's financial contribution to the Human Brain project is in addition to the contribution of the EU Commission.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","204686"
"http://data.parliament.uk/resources/76316","Department for Business, Innovation and Skills","false","2014-07-15","<p>The information for Oxbridge is not held centrally.</p><p>Figures published by UCAS in July 2013 show that, in 2010, the application rate of 18 year olds in state schools in England who had received free school meals at age 15 was 13.2%, compared to 32.2% for those who had not received them. In 2013, the rates were 14.8% and 32.9% respectively. The application rate measures the percentage of 18 year olds who apply to enter full-time undergraduate courses in the UK. UCAS is an organisation independent from Government.</p>","Havant","Mr David Willetts",,"2014-07-15T11:32:57.0189861Z","http://data.parliament.uk/resources/76316/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people who had been in receipt of free school meals applied to the universities of Oxford and Cambridge in 2010-11.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","204496"
"http://data.parliament.uk/resources/65960","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204124","2014-07-14T16:08:01.2506956Z","http://data.parliament.uk/resources/65960/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Publications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote the Open Access academic publishing movement in the UK.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204123"
"http://data.parliament.uk/resources/65961","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204123","2014-07-14T16:08:01.5113695Z","http://data.parliament.uk/resources/65961/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Libraries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in negotiations with private publishers on the confidentiality clauses negotiated by them when supplying university libraries.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204124"
"http://data.parliament.uk/resources/65967","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Yes, public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.</p><p> </p>","Havant","Mr David Willetts",,"2014-07-10T14:40:33.8635608Z","http://data.parliament.uk/resources/65967/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Healthcare UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204220"
"http://data.parliament.uk/resources/65639","Department for Business, Innovation and Skills","false","2014-07-09","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public's way of life by building a more trusted and resilient digital environment. A £860 million National Cyber Security Programme is in place to 2016 to deliver the objectives of the strategy. These objectives include making the UK one of the most secure places in the world to do business in cyberspace, and making the UK more resilient to cyber attack and better able to protect our interests in cyberspace.</p><p>Government is working closely with industry to address the threat and impact of cyber attacks. These measures include:</p><p>o Creating a National Computer Emergency Response Team, CERT UK which works closely with industry, Government and academia to enhance UK cyber resilience. It provides support to Critical National Infrastructure companies to handle cyber security incidents. The Cyber Security Information Sharing Partnership (CISP), part of CERT UK, enables companies to share information and intelligence on cyber security threats.</p><p>o The creation of a Government approved list of Cyber Incident ‘Clean Up' companies which can help companies respond effectively to incidents and get them up and running as soon as possible.</p><p>o Advice and guidance resources including the '10 Steps to Cyber Security' guidance, the CyberStreetwise behaviour change campaign <a href="http://www.cyberstreetwise.com/" target="_blank">www.cyberstreetwise.com</a> and the Government and industry funded GetSafeOnline <a href="http://www.getsafeonline.org/" target="_blank">www.getsafeonline.org</a>.</p><p>o The Government-backed and industry approved Cyber Essentials scheme, which enables businesses to certify themselves against core technical cyber requirements and implement a basic level of cyber hygiene against cyber threats.</p><p>o Practical support for small businesses with the Cyber Security Innovation Vouchers Scheme to enable individual businesses to receive £5,000 to increase their cyber security.</p><p>o Support for industry initiatives such as Nominet's ‘Cyber Assist' pilot service for small and medium-sized enterprises experiencing cyber attacks.</p>","Havant","Mr David Willetts",,"2014-07-09T16:50:57.0193601Z","http://data.parliament.uk/resources/65639/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support and protection the Government provides to UK businesses experiencing cyber attacks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203893"
"http://data.parliament.uk/resources/65640","Department for Business, Innovation and Skills","false","2014-07-09","<p>The Intellectual Property Office (IPO) provides support and information on how to make the most of all forms of intellectual property (IP) to businesses on a national basis. In 2013 the IPO launched <em>IP for Business, </em>a set of online training tools and advice to help businesses understand IP and how it can be used within a business to generate revenue. The IPO also funds 300 IP audits, targeted through partners at high growth businesses across the UK. Over the last year the IPO has spoken to 18000 people through seminars, workshops and events; since October 2013, 276 businesses have benefited from face-to-face information and support from the IPO at seven events in the Brighton area – including Brighton, Lewes, Crawley and Bognor Regis. In addition, the IPO has a national consumer's campaign focussing on awareness raising and encouraging respect of IP.</p>","Havant","Mr David Willetts",,"2014-07-09T16:56:01.8862901Z","http://data.parliament.uk/resources/65640/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Intellectual Property: Brighton","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to encourage the development of intellectual property in (a) Brighton, Kemptown and (b) Brighton and Hove; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203870"
