"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732866","Department for International Development","false","2017-06-30","<p>The UK is at the forefront of efforts to support the Government of Iraq to meet the needs of those affected by the conflict with Daesh in Iraq. For example DFID funds the International Organisation for Migration to support emergency healthcare interventions, a field hospital outside Mosul, ambulance transportation, and Mobile Medical Teams to deliver lifesaving health services. As the largest contributor to the Iraq Humanitarian Pooled Fund, the UK supports several projects to meet the most urgent needs of displaced Iraqis including the provision of healthcare and medication.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T12:51:06.147Z","http://data.parliament.uk/resources/732866/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Iraq: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what her Department is doing to ensure the provision of medication and healthcare to people affected by ISIS in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1502"
"http://data.parliament.uk/resources/732867","Department for International Development","false","2017-06-30","<p>DFID has regular discussions and meetings with officials from the Government of Iraq about future development plans for Iraq after the liberation of Mosul and how the international community can support Iraq in the longer term. In addition to the UK’s ongoing humanitarian and stabilisation assistance funding, DFID is providing a £300 million loan guarantee to support the World Bank’s programme in Iraq that is helping the Government of Iraq cope with the impact of low oil prices and the long term consequences of the conflict with Daesh.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T12:52:24.647Z","http://data.parliament.uk/resources/732867/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Iraq: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has received from the Government of Iraq on development aid for Iraq after the liberation of Mosul.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1503"
"http://data.parliament.uk/resources/732566","HM Treasury","false","2017-06-30","<p>The Government is strongly supportive of both the co-operative and social enterprise sectors. The Government supports social enterprises in various ways, including championing procurement for social value. At Spring Budget 2017, the Government also announced that the thresholds at which co-operatives will have to conduct a full audit will increase in line with those for companies. This will allow co-operatives to use more of their resources to benefit their members. The Government will continue to explore further ways to support the sector.</p><p> </p><p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","North East Cambridgeshire","Stephen Barclay","116 ; 117","2017-06-30T11:24:32.647Z","http://data.parliament.uk/resources/732566/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-26","Cooperatives and Social Enterprises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the growth of social enterprises and cooperatives.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1202"
"http://data.parliament.uk/resources/732570","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/185/" target="_blank">185</a>.</p>","Orpington","Joseph Johnson",,"2017-06-30T12:08:37.413Z","http://data.parliament.uk/resources/732570/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Muscular Dystophy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the UK maintains its role in Europe-wide research collaboration into muscular dystrophy after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1203"
"http://data.parliament.uk/resources/732572","Department for Culture, Media and Sport","false","2017-06-30","<p>When a Universal Service Provider (USP) of public call boxes in the street - BT or, in the Kingston upon Hull area, KCom - wishes to remove one, the provider must inform the appropriate local authority, which then must consult with local people. The factors that weigh with local authorities in these cases commonly include: the call box's possible use in emergency situations; the quality of mobile signals in the area; and if people living nearby might not have access to mobile telephones, for whatever reason.</p><p> </p><p>Since it is better for such matters to be considered locally on a case-by-case basis, the Secretary of State has made no overall assessment of the role of public telephones in the situations referred to.</p>","West Suffolk","Matt Hancock",,"2017-06-30T12:18:24.917Z","http://data.parliament.uk/resources/732572/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Public Telephones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the effectiveness of universal service obligation to provide a reasonable number of working telephone boxes where they are most needed; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/732584","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>The Department is focussed on running competitive auctions to award contracts for difference (CFD) to UK-based renewable electricity projects. There are currently no plans to open the UK CFD scheme to non-UK projects.</p>","Watford","Richard Harrington",,"2017-06-30T10:30:34.68Z","http://data.parliament.uk/resources/732584/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-26","Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a Contract for Difference allowing non-UK renewable energy projects to compete for funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1243"
"http://data.parliament.uk/resources/732601","Department for Work and Pensions","false","2017-06-30","<p>Estimates of the number and proportion of working-age adults without children and pensioners in relative and absolute low income in the UK are published in the National Statistics Households Below Average Income series.</p><p> </p><p>In 2015/16 on a Before Housing Cost basis (BHC) 14% of working-age adults without children in the UK were in relative low income, and 12% in absolute low income.</p><p> </p><p>In 2015/16 on a After Housing Cost basis (AHC) the proportion of pensioners in relative low income was 16%, with 14% in absolute low income.</p><p> </p><p>In 2015/16, 8% of UK pensioners aged 65 and over were estimated to be in material deprivation.</p><p> </p><p>We will continue to publish data on low income through the annual Households Below Average Income statistics.</p>","Gosport","Caroline Dinenage",,"2017-06-30T13:34:34.503Z","http://data.parliament.uk/resources/732601/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 15 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to extend the measurement of poverty indicators to working-age adults without children, and to pensioners.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1096"
"http://data.parliament.uk/resources/732602","Department for Education","false","2017-06-30","<p>Following the 2015 Autumn Statement, the department’s budget for spending on 16-19 education in the 2016-17 financial year was £5.9bn. High needs funding is included in this figure but funding for student support is not. The funding allocations for institutions in the 2016/17 academic year can be found at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2017-06-30T13:51:42.447Z","http://data.parliament.uk/resources/732602/answer","Biography information for Anne Milton","60","Education","Education","2017-06-26","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 24 April 2017 to Question 71090, how much spending was forecast to be spent on education for 16 to 19-year-olds as a result of announcements in the Autumn Statement 2015; and how much was allocated to institutions offering education to 16 to 19-year-olds as a result of those announcements.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1097"
"http://data.parliament.uk/resources/732650","Women and Equalities","false","2017-06-30","<p>The Office of National Statistics publishes the median hourly pay figures set out below, based on place of residence, annually. To accelerate the rate at which the UK gap is closing the Government has introduced mandatory gender pay gap reporting for large employers and is helping business to understand and address their gaps.</p><p><strong> </strong></p><p><strong>a) </strong><strong>Linlithgow and East Falkirk constituency</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>28.8</p></td></tr><tr><td><p>2011</p></td><td><p>25.5</p></td></tr><tr><td><p>2012</p></td><td><p>27.3</p></td></tr><tr><td><p>2013</p></td><td><p>22.3</p></td></tr><tr><td><p>2014</p></td><td><p>22.7</p></td></tr><tr><td><p>2015</p></td><td><p>21.1</p></td></tr><tr><td><p>2016</p></td><td><p>25.0</p></td></tr></tbody></table><p><em> </em></p><p><em><br> </em></p><p><em> </em></p><p><strong>b) </strong><strong>Scotland</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>17.3</p></td></tr><tr><td><p>2011</p></td><td><p>17.2</p></td></tr><tr><td><p>2012</p></td><td><p>17.7</p></td></tr><tr><td><p>2013</p></td><td><p>18.0</p></td></tr><tr><td><p>2014</p></td><td><p>17.6</p></td></tr><tr><td><p>2015</p></td><td><p>17.6</p></td></tr><tr><td><p>2016</p></td><td><p>15.8</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>c) </strong><strong>United Kingdom</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>19.8</p></td></tr><tr><td><p>2011</p></td><td><p>20.2</p></td></tr><tr><td><p>2012</p></td><td><p>19.6</p></td></tr><tr><td><p>2013</p></td><td><p>19.8</p></td></tr><tr><td><p>2014</p></td><td><p>19.2</p></td></tr><tr><td><p>2015</p></td><td><p>19.3</p></td></tr><tr><td><p>2016</p></td><td><p>18.1</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Guildford","Anne Milton",,"2017-06-30T13:40:45.227Z","http://data.parliament.uk/resources/732650/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-06-26","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the gender pay gap in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1176"
"http://data.parliament.uk/resources/732684","Department of Health","false","2017-06-30","<p>On 5 July 2016 we published Our Commitment to you for end of life care, which set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality and personalisation in care a reality for everyone, both adults and children. This Commitment includes measures to enable personalisation, measures to improve care quality and education and training in end of life care and measures to encourage the spread of innovative models of care. This includes enabling greater use of advance care planning and electronic care records to record people’s choices and preferences, and building services around people’s needs and preferences. Our Commitment to you for end of life care is available at the following link:</p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-response" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-response</a></p><p>Over the last 12 months the National End of Life Care Programme Board has been taking forward implementation. All relevant arm’s-length bodies and key charitable partners are represented on the Board to ensure system wide action and accountability. We are aiming to publish a progress report on the delivery of the Commitment this summer.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-30T10:28:13.947Z","http://data.parliament.uk/resources/732684/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to improve end of life care for (a) adults and (b) children; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1137"
