"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201391","Home Office","false","2020-07-29","<p>We have invested £70m over two years into the 18 areas worse affected by serious violence in England and Wales to support them in developing a Violence Reduction Unit (VRU).</p><p>VRUs are required to work across agencies to identify the root causes of violence and develop a strategy to prevent and reduce violence. We expect them to build on this platform over time and we hope to see VRUs operating beyond the end of 2021. That is why future funding for VRUs will be a key element of our spending review bid.</p>","Louth and Horncastle","Victoria Atkins","2020-07-29T12:12:20.443Z","http://data.parliament.uk/resources/1201391/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-06-08","Violence Reduction Units: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will allocate long-term funding to Violence Reduction Units to enable them to (a) plan strategically for the future and (b) maximise their effectiveness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","55868"
"http://data.parliament.uk/resources/1199000","Home Office","false","2020-06-09","<p>We are carefully following PHE Guidance which recommends that separate rooms should be provided for symptomatic people, or they should be moved to hotels.  Those with underlying health conditions and people over 70 years of age should also be moved to the appropriate hotel accommodation following PHE guidance, unless individuals do not wish to be moved.  We are reviewing each case on an individual basis and continue to work with our providers to ensure the guidance is followed.</p>","Croydon South","Chris Philp","2020-06-09T12:59:07.393Z","http://data.parliament.uk/resources/1199000/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-01","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the adequate provision of self-contained accommodation for asylum seekers to enable effective social distancing.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","51582"
"http://data.parliament.uk/resources/1199001","Home Office","false","2020-06-09","<p>Keeping our border secure is the Government’s highest priority and we are committed to doing everything we can to stop these dangerous Channel crossings which are putting vulnerable lives at risk.</p><p> </p><p>The Home Office liaises directly with the French Interior Ministry on addressing the issue of illegal migration, engaging at an official, diplomatic level and supported at an operational level through regular UK-French Migration Committees.</p><p>Through joint-working with France, the UK has funded the continued deployment of French law enforcement along the coast of northern France, who are patrolling constantly in order to detect attempted crossings by migrants. Funding has been allocated, among other projects, for further security improvements at ports in northern France and on the ground, which includes drones, specialist vehicles and detection equipment to stop small boats leaving European shores.</p><p>Intelligence flows are also key to dismantling the organised crime groups behind crossings. We have restructured and repurposed our approach to support to better inform and direct how and where law enforcement is deployed.</p>","Croydon South","Chris Philp","2020-06-09T12:57:37.73Z","http://data.parliament.uk/resources/1199001/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-01","Asylum: Travel","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to minimise the distance that asylum seekers have to travel to process their asylum application during the covid-19 outbreak to ensure their safety and that of the general public.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","51583"
"http://data.parliament.uk/resources/1197549","Home Office","false","2020-06-08","<p>he Home Office takes the wellbeing of asylum seekers extremely seriously and has already put in place a range of measures to support asylum seekers affected by the COVID-19 outbreak. In line with the Home Office’s commitment to protect the health and wellbeing of its staff and customers as a top priority, Asylum Operations made the decision to cease face to face substantive asylum interviews with effect from Thursday 19th March 2020.</p><p> </p><p>Asylum Operations have secured a mobile digital and video interviewing solution to support remote interviewing and are working with delivery partners, to enable the use of this technology. We remain committed to restarting substantive asylum interviews as soon we can establish a process that allows the participants - applicants, representatives, interpreters and interviewers - to do so safely.</p><p> </p><p>Asylum Operations continue to make and serve decisions on cases where there is enough information to do so. We continue to review these on a case by case basis, ensuring those with significant safeguarding concerns or vulnerabilities are only served if appropriate to do so.</p><p> </p><p>These are unprecedented times and we are adjusting processes and procedures where necessary and appropriately to adapt to these changes.</p>","Croydon South","Chris Philp","2020-06-08T16:59:20.847Z","http://data.parliament.uk/resources/1197549/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-20","Asylum: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to  ensure that the correct information is obtained from asylum interview to ensure that the process of making a decision on an application is expedited.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49587"
"http://data.parliament.uk/resources/1197552","Home Office","false","2020-06-08","<p>The Government has allocated £28m to support domestic abuse charities. The Home Office has worked closely with the Ministry for Housing Communities and Local Government and the Ministry of Justice to ensure that respective funding streams are aligned so as to provide all specialist domestic abuse services with the opportunity to access funds appropriately.</p><p>From April 2020 to date, £488k has been allocated to Domestic Abuse communications to raise awareness that police response and support services remain available, and to signpost help and support. We have worked closely with other Government Departments on domestic abuse communications to amplify messaging through retailers, employers, banks, local authorities, public health services and police forces.</p>","Louth and Horncastle","Victoria Atkins","2020-06-08T13:41:41.367Z","http://data.parliament.uk/resources/1197552/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-20","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on increasing funding for (a) specialist domestic abuse schemes and (b) public information campaigns to improve the protection of victims.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49590"
"http://data.parliament.uk/resources/1197558","Home Office","false","2020-06-16","<p>We have been reviewing the level of the cash allowances provided to asylum seekers who would otherwise be destitute, as we do each year to ensure that they remain capable of meeting their essential living needs.</p><p>As a result of this work, the standard allowance has been raised to £39.60 per week from £37.75 per week, an increase of around 5%. The increase is significantly higher than the current general rate of inflation, which Office of National Statistics data shows was only 0.8% in the 12 months period to April 2020. Food inflation over the same period was only 1.4% and the data actually shows that, despite Covid-19, food prices fell between March to April 2020. In addition to asylum support payments, asylum seekers are provided with free accommodation, utilities are paid for, council tax is paid for, they have free access to the NHS and their children have free access to education.</p>","Croydon South","Chris Philp","2020-06-16T08:48:36.92Z","http://data.parliament.uk/resources/1197558/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-20","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with Cabinet colleagues on supporting the financial welfare of asylum seekers during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","49593"
"http://data.parliament.uk/resources/1196155","Home Office","false","2020-05-20","<p>The criminal records disclosure regime is designed to help employers make informed recruitment decisions through the disclosure of appropriate and relevant information, particularly for roles involving children and vulnerable adults.</p><p>The Government is considering the judgment in the Supreme Court case of P and others. This judgment found two aspects of the disclosure and barring regime disproportionate. These are the requirements for disclosure where an individual has more than one conviction, irrespective or offence type or time passed and of certain out-of-court disposals issued to young offenders, (in particular, reprimands and warnings).</p>","Louth and Horncastle","Victoria Atkins","2020-05-20T13:39:14.797Z","http://data.parliament.uk/resources/1196155/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-15","Criminal Records: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to reform the disclosure of criminal records to ensure that (a) minor and (b) historical crimes do not appear on enhanced criminal records checks, affecting the job prospects of those convicted years after their conviction.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47182"
"http://data.parliament.uk/resources/1192417","Home Office","false","2020-05-07","<p>Asylum seekers have full access to the NHS and all those being accommodated by the Home Office are receiving translated public health guidance in relation to Covid-19, including how to prevent its spread and measures they should take to protect themselves and others.</p><p>We are currently reviewing the level of the cash allowances, as we do each year, to ensure that they remain capable of meeting the essential living needs of asylum seekers</p>","Croydon South","Chris Philp","2020-05-07T17:52:10.247Z","http://data.parliament.uk/resources/1192417/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-05-01","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure adequate (a) healthcare and (b) financial support for asylum seekers during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","42256"
"http://data.parliament.uk/resources/1190730","Home Office","false","2020-05-14","<p>We only detain people where it is absolutely necessary, with decisions made on a case-by-case basis and kept under constant review but it is only right that we protect the public from high-harm individuals, which is why the vast majority of those in detention are foreign national offenders.</p><p>The health of those in immigration removal centres is of the utmost importance and Immigration Enforcement are following the latest guidance from Public Health England. Measures such as protective isolation will be considered on a case by case basis to minimise the risk of COVID-19 spreading to vulnerable groups in the immigration detention estate. Further measures including shielding, single occupancy rooms and the cessation of social visits have been introduced in line with the Government direction on social distancing.</p><p>As of 13 May there are no cases of COVID-19 in the immigration detention estate.</p>","Croydon South","Chris Philp","2020-05-14T12:32:28.7Z","http://data.parliament.uk/resources/1190730/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-04-27","Immigration Removal Centres: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to release detainees from immigration removal centres in response to the covid-19 outbreak; and what steps she is taking to ensure the health and protection of the remaining detainees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","40509"
"http://data.parliament.uk/resources/1188871","Home Office","false","2020-04-29","<p>The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak. We continue to monitor the situation closely and take these exceptional circumstances into account.</p><p>The minimum income requirement can be met in a number of ways in addition to or instead of income from employment or self-employment. For example, income from the couple’s investments, property rental or pension may also be taken into account, together with their cash savings. Where there are exceptional circumstances, other sources of income can be taken into account.</p><p>These are unprecedented times and we may make further adjustments to requirements where necessary and appropriate, to ensure people are not unduly affected by circumstances beyond their control.</p>","Torbay","Kevin Foster","2020-04-29T16:17:10.903Z","http://data.parliament.uk/resources/1188871/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-04-21","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on families of the Minimum Income Requirements for non-EEA spouses and partners in the event that those family members are facing financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","38421"
