"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/874454","Department for International Trade","false","2018-03-29","<p>Not only has the Board of Trade met for the first time in 150 years, delivered its first overseas mission, and been out across the country meeting businesses, but later today, I will be travelling to Preston for the second meeting of the Board of Trade where I will be announcing a new National Trade Academy programme and the winners of the inaugural Board of Trade Awards - the BOFTAS.</p>","North Somerset","Dr Liam Fox","2018-03-29T10:52:49.837Z","http://data.parliament.uk/resources/874454/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-03-29","Board of Trade","1","House of Commons","What the work programme of the Board of Trade is.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","904665"
"http://data.parliament.uk/resources/874455","Department for International Trade","false","2018-03-29","<p>The decision by the US to impose tariffs under Section 232 relates to national security concerns, and therefore does not impact on any potential free trade agreement with the United States.</p><p>I had constructive discussions with Commerce Secretary Wilbur Ross, and US Trade Representative Robert Lighthizer when I was in the United States earlier this month on liberalising the UK-US trading relationship.</p>","North Somerset","Dr Liam Fox","2018-03-29T11:04:12.243Z","http://data.parliament.uk/resources/874455/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-03-29","Import Duties: USA","1","House of Commons","What assessment he has made of the effect of the decision by the US Administration to impose tariffs on steel on securing an early trade deal with the US.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","904666"
"http://data.parliament.uk/resources/872557","Church Commissioners","false","2018-03-29","<p>The Extractive Industries Policy of the National Investing Bodies of the Church of England was launched in November 2017. During the development of the policy, we sought views from both faith and non-faith organisations. Since the policy launch, the Church Commissioners have discussed our new approach with various faith and non-faith organisations and are due to present the policy to the Church Investors Group in the coming months.</p><p>A number of the areas of the policy require engagement with extractive industry companies. Our approach has been to seek input and collaboration with other faith investors. We have also shared the policy and outlined approach widely within different faith networks. The Commissioners will continue to seek opportunities to work collaboratively with faith and non-faith investors on this issue of particular ethical importance.</p>","Meriden","Dame Caroline Spelman","2018-03-29T10:24:26.353Z","http://data.parliament.uk/resources/872557/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-27","Extractive Industries Transparency Initiative","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, with reference to news release Church of England’s National Investing Bodies launch policy on investing in Extractive Industries, published by the Church of England in November 2017, what steps the Church Commissioners have taken to promote ethical investment policies in respect of the extractive industries to other faiths.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","134371"
"http://data.parliament.uk/resources/872592","Treasury","false","2018-03-29","<p>EU VAT rules do not allow the introduction of a reduced rate or exemption for goods and services supplied exclusively for the repair, maintenance and renovations of Grade II listed buildings used for community and religious events. While the UK remains a member of the EU, we will continue to abide by our rights and obligations.</p><p> </p><p>Our future relationship with the EU, including on VAT, is subject to negotiation. Any future decisions on VAT will continue to be taken in line with the normal Budget process.</p>","Central Devon","Mel Stride","2018-03-29T14:08:44.917Z","http://data.parliament.uk/resources/872592/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Listed Buildings: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential merits of introducing a VAT exemption for goods and services required for the (a) repair, (b) maintenance and (c) renovation of Grade II listed buildings used for (i) community and (ii) religious events after the UK leaves the EU.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","134406"
"http://data.parliament.uk/resources/872627","Treasury","false","2018-03-29","<p>HMRC estimates that companies made 1310 claims for land remediation relief for 2015‑16. Information on claims for 2016-17 and 2017-18 is not yet available.</p><p> </p>","Central Devon","Mel Stride","2018-03-29T11:38:59.717Z","http://data.parliament.uk/resources/872627/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Stamp Duty Land Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received relief from corporation tax on land remediation relief in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134441"
"http://data.parliament.uk/resources/872631","Treasury","false","2018-03-29","<p>In 2015/16, 644,916 couples claimed Marriage Allowance.</p><p>In 2016/17, 1,172,792 couples claimed Marriage Allowance (in addition to those who claimed in 2015/16).</p><p> </p><p>The total number of couples up to 27 March 2018 that have successfully claimed Marriage Allowance, including claims made in 2017/18, is 2,794,024.</p><p> </p><p>Eligible couples who have yet to claim Marriage Allowance for the 2015/16 tax year will not lose out as they have until 5 April 2020 to do so.</p><p> </p>","Central Devon","Mel Stride","2018-03-29T11:37:42.623Z","http://data.parliament.uk/resources/872631/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received reliefs with tax expenditure and structural components on marriage allowance in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134445"
"http://data.parliament.uk/resources/872635","Treasury","false","2018-03-29","<p>An estimate of the number of people who received income tax age-related personal allowances in 2015-16, 2016-17, and 2017-18 is shown below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-16</strong></p></td><td><p><strong> 2016-17 </strong></p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td></tr><tr><td><p><strong>Number of Individuals (thousands) </strong></p></td><td><p>1,600</p></td><td><p>0</p></td><td><p>0</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>From 2013-14 the age-related personal allowances were frozen until they were aligned with the personal allowance. In 2015-16 the age-related personal allowance for individuals born before 6 April 1938 was higher than the personal allowance. The age-related personal allowances were fully aligned with the personal allowance from 2016-17, which is why there are no people shown in the table as having age-related personal allowances in that year and the next.</p><p> </p><p>These estimates are based on the 2014-15 Survey of Personal Incomes, projected using economic assumptions consistent with the Office for Budget Responsibility’s November 2017 Economic and Fiscal Outlook.</p>","Central Devon","Mel Stride","2018-03-29T11:33:13.713Z","http://data.parliament.uk/resources/872635/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-27","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received income tax age-related personal allowances in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","134449"
"http://data.parliament.uk/resources/872639","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss","2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-27","Galileo System","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134453"
"http://data.parliament.uk/resources/872649","Treasury","false","2018-03-29","<p>The UK contributes to the EU budget as a whole, not the individual programmes.</p><p>Details of the UK’s contribution to the EU budget can be found here: <a href="https://www.gov.uk/government/statistics/european-union-finances-2017" target="_blank">https://www.gov.uk/government/statistics/european-union-finances-2017</a></p><p>Details of the EU’s spending on programmes can be found here: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a></p>","South West Norfolk","Elizabeth Truss","2018-03-29T12:03:14.26Z","http://data.parliament.uk/resources/872649/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-27","Copernicus Programme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the Copernicus Programme to date.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","134463"
"http://data.parliament.uk/resources/872655","Department for Transport","false","2018-03-29","<p>Our railway carries twice as many passengers as it did just two decades ago and demand is still set to rise in the years ahead. Digital Railway is part of the industry’s plan to modernise the UK railways through targeted use of digital technologies to deliver improvements in performance and capacity. For example, digital technologies are being deployed – along with other upgrades – as part of the Thameslink Programme, to enable a metro-style service of 24 Thameslink trains per hour through the core section in central London. However, there can be no ‘one-size-fits-all’ approach to the deployment of the Digital Railway and we are continuing to explore with Network Rail where there is the strongest need for digital interventions across the rail network and where digital schemes can deliver most passenger benefits and offer best value for money.</p>","Orpington","Joseph Johnson","2018-03-29T13:50:05.447Z","http://data.parliament.uk/resources/872655/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-27","Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of digital signalling systems on levels of train capacity on the rail network.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","134469"
