"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600993","Department for Education","false","2016-10-20","<p>The Public Sector Equality Duty (PSED) in the Equality Act 2010 ensures that public bodies take account of equality and consider the potential impact of decisions on groups with protected characteristics. All bodies exercising public functions are subject to the PSED and need to understand the impact of their policies and services on people with different protected characteristics, and be able to provide evidence that this has been taken into account during the decision-making process. However, the legislation does not prescribe how this information needs to be recorded and it is not a statutory requirement in England to prepare or publish information in a particular form, such as an Equality Impact Assessment.</p><p> </p><p>The Government Equalities Office has published a quick-start guide on the PSED and has circulated PSED guidance across Whitehall. It also provides advice to other departments on their legal obligations by delivering workshops and presentations to staff. A range of guidance on the PSED is also available from the Equality and Human Rights Commission.</p>","Gosport","Caroline Dinenage",,"2016-10-20T17:05:43.24Z","http://data.parliament.uk/resources/600993/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Equality: Impact Assessments","1","House of Commons","To ask the Secretary of State for Education, what formal guidance the Government has issued to departments on equality impact assessments.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","48607"
"http://data.parliament.uk/resources/600994","Department for Education","false","2016-10-20","<p>The Public Sector Equality Duty (PSED) in the Equality Act 2010 ensures that public bodies take account of equality and consider the potential impact of decisions on groups with protected characteristics. All bodies exercising public functions who are subject to the PSED need to understand the impact of their policies and services on people with different protected characteristics and be able to provide evidence that this has been taken into account during the decision-making process. However, the legislation does not prescribe how this information needs to be recorded and it is not a statutory requirement in England to prepare or publish information in a particular form, such as an Equality Impact Assessment.</p><p> </p><p>The Government Equalities Office does not therefore keep records of how many equality impact assessments are carried out by Departments; in any case, this information would not give an indication of the extent to which equality issues have been considered under the PSED.</p>","Gosport","Caroline Dinenage",,"2016-10-20T17:05:04.39Z","http://data.parliament.uk/resources/600994/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-13","Government Departments: Impact Assessments","1","House of Commons","To ask the Secretary of State for Education, how many equality impact assessments government departments carried out in each year between 2010 and 2016.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","48637"
"http://data.parliament.uk/resources/600995","Cabinet Office","false","2016-10-19","<p>I refer the honourable gentleman to my answer of 17<sup>th</sup> October, given in response to PQ 47620.</p>","Ipswich","Ben Gummer",,"2016-10-19T10:58:36.78Z","http://data.parliament.uk/resources/600995/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-13","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the process used by the Advisory Committee on Business Appointments in drawing up its advice on appointments to be taken by former Ministers and former civil servants.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48629"
"http://data.parliament.uk/resources/600996","HM Treasury","false","2016-10-21","<p>The Government is working to deliver the best possible exit from the European Union. As the Prime Minister has said, we will not give a running commentary on the negotiations or our position.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-10-21T08:22:15.19Z","http://data.parliament.uk/resources/600996/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-13","Financial Services: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's policy is on transitional arrangements for financial service providers to minimise disruption to financial markets during and after the process of the UK leaving the EU.","false","Biography information for Theresa Villiers","Chipping Barnet","Mrs Theresa Villiers","48636"
"http://data.parliament.uk/resources/600997","HM Treasury","false","2016-10-21","<p>The government does not hold this information.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-21T09:09:23.477Z","http://data.parliament.uk/resources/600997/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-13","Financial Institutions: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of money lost by UK investors as a result of Providence Bonds and Providence Bonds II being placed in administration in September 2016.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","48608"
"http://data.parliament.uk/resources/600998","HM Treasury","false","2016-10-21","<p>The government is unable to comment on the communications of external bodies.</p>","Brighton, Kemptown","Simon Kirby",,"2016-10-21T08:23:44.01Z","http://data.parliament.uk/resources/600998/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-13","Financial Institutions: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what communication has taken place between the UK Financial Ombudsman Service, the Bank of England and the Channel Islands Financial Ombudsman in relation to protection for investors in Providence Bonds and Providence Bonds II.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","48609"
"http://data.parliament.uk/resources/600999","HM Treasury","false","2016-10-21","<p>The government is committed to regulating only where there is a clear case for doing so, in order to avoid putting additional costs on lenders that would ultimately lead to higher costs for businesses and consumers.</p><p> </p><p>The marketing and promotion of mini-bonds is subject to financial promotion restrictions set out in the Financial Services and Markets Act (FSMA). Firms that fail to meet any of these requirements may be subject to enforcement action by the Financial Conduct Authority (FCA).</p>","Brighton, Kemptown","Simon Kirby","48612","2016-10-21T09:10:38.547Z","http://data.parliament.uk/resources/600999/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-13","Investment: Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to increase financial protection for investors within the UK who invest in mini-bonds.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","48610"
"http://data.parliament.uk/resources/601000","HM Treasury","false","2016-10-21","<p>The government is committed to regulating only where there is a clear case for doing so, in order to avoid putting additional costs on lenders that would ultimately lead to higher costs for businesses and consumers.</p><p> </p><p>The marketing and promotion of mini-bonds is subject to financial promotion restrictions set out in the Financial Services and Markets Act (FSMA). Firms that fail to meet any of these requirements may be subject to enforcement action by the Financial Conduct Authority (FCA).</p>","Brighton, Kemptown","Simon Kirby","48610","2016-10-21T09:10:38.613Z","http://data.parliament.uk/resources/601000/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-13","Investment: Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the level of financial protection available to investors in mini-bonds not covered under the financial services compensation scheme.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","48612"
"http://data.parliament.uk/resources/601001","HM Treasury","false","2016-10-24","<p>Concentrix has a fixed contract with HM Revenue and Customs (HMRC), the terms of which are available here: <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a>. HMRC only makes additional payments for amendment to claims which are correct.</p><p> </p><p>HMRC is operating within its funding allocation for this contract but has temporarily redeployed existing staff to resolve outstanding cases.</p><p> </p><p>HMRC does not hold specific information relating to the cost to issue letters referenced in the Answer to Question 44746 as these costs were borne by Concentrix. Claimants are given 30 days to provide the information requested in the letter. If after 30 days there has been no contact, tax credits payments are either suspended or reduced.</p><p> </p><p>As stated in the oral contribution of 14 September 2016, Official Report, column 914, once all of the information is received and the facts of the case have been established, payments should be made within 4 working days. And, to date, HMRC are issuing payments to achieve this timeframe.</p><p> </p><p>HMRC is currently focused on resolving the outstanding cases but will be preparing analysis, which will be made available in due course.</p>","Battersea","Jane Ellison","48540 ; 48542 ; 48543","2016-10-24T15:49:49.937Z","http://data.parliament.uk/resources/601001/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-13","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Financial Secretary to the Treasury of 14 September 2016, Official Report, column 914, how many people who had decisions made by Concentrix in relation to their tax credits overturned have received their payments within four working days.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48615"
"http://data.parliament.uk/resources/601002","HM Treasury","false","2016-10-24","<p>Concentrix has a fixed contract with HM Revenue and Customs (HMRC), the terms of which are available here: <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a>. HMRC only makes additional payments for amendment to claims which are correct.</p><p> </p><p>HMRC is operating within its funding allocation for this contract but has temporarily redeployed existing staff to resolve outstanding cases.</p><p> </p><p>HMRC does not hold specific information relating to the cost to issue letters referenced in the Answer to Question 44746 as these costs were borne by Concentrix. Claimants are given 30 days to provide the information requested in the letter. If after 30 days there has been no contact, tax credits payments are either suspended or reduced.</p><p> </p><p>As stated in the oral contribution of 14 September 2016, Official Report, column 914, once all of the information is received and the facts of the case have been established, payments should be made within 4 working days. And, to date, HMRC are issuing payments to achieve this timeframe.</p><p> </p><p>HMRC is currently focused on resolving the outstanding cases but will be preparing analysis, which will be made available in due course.</p>","Battersea","Jane Ellison",,"2016-10-24T15:30:11.95Z","http://data.parliament.uk/resources/601002/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-13","Concentrix: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 September 2016 to Question 44746, how many of those letters were not responded to within 30 days; and what further action was taken against non-respondents from November 2014 to the end of August 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48621"
