"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136533","Ministry of Defence","false","2019-07-10","<p>The UK has committed to spending 2% of GDP on defence. We are the largest defence spender in Europe and the second largest in NATO.</p><p>The Ministry of Defence has a £39 billion core defence budget which will rise by at least 0.5% above inflation in every year of this Parliament. Any future funding decisions will be taken at the upcoming spending review.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-10T13:47:59.827Z","http://data.parliament.uk/resources/1136533/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-03","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272885"
"http://data.parliament.uk/resources/1136535","Ministry of Defence","false","2019-07-11","<p>Assessments of trends in the number of aircraft in the RAF fleet is undertaken in the annual National Statistics publication: UK Armed Forces Equipment and Formations.</p><p>The Strategic Defence and Security Review 2015 invested in the Royal Air Force to deliver Joint Force 2025. The RAF will grow in size and capability with a larger and more capable frontline, delivering the technology required for the Next Generation Air Force.</p><p>F-35 Lightning is now operational, and the Typhoon force has already grown by one squadron, with a further to stand up this year. A broad range of new training aircraft, more aligned to the operational fleet, have also been delivered for the Military Flying Training System. The first P-8A Poseidon Maritime Patrol aircraft will shortly undertake its first flight. We have also committed to purchase Wedgetail Airborne Early Warning and Control aircraft and Protector Remotely Piloted Air Systems. The addition of A400M Atlas, concurrent to the drawdown of the C130J Hercules, has also provided increasing lift capacity, working alongside our C17 strategic transport fleet.</p>","Pudsey","Stuart Andrew",,"2019-07-11T14:57:15.33Z","http://data.parliament.uk/resources/1136535/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of trends in the number of aircraft in the RAF fleet.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272887"
"http://data.parliament.uk/resources/1136536","Ministry of Defence","false","2019-07-09","<p>Cyber is a tier 1 threat and remains a national priority. The National Cyber Security Strategy, published on 1 November 2016, sets out ambitious policies to protect the UK in cyber space, supported by a £1.9 billion transformational investment. Our vision for 2021 is that the UK is secure and resilient to cyber threats, prosperous and confident in the digital world.</p><p>To operate and defend our networks and provide worldwide assured communications for defence, our Global Operations and Security Control Centre at Ministry of Defence (MOD) Corsham is operational 24/7, equipped with sophisticated cyber defence capabilities. We take the cyber threat very seriously. We are enhancing our cyber defence capabilities with recently announced plans to invest over £40 million in developing a new Cyber Security Operations Capability (CSOC). The CSOC will enhance our ability to secure Defence networks and systems against cyber threats and bring together our defensive cyber activity, enabling us to continue to operate safely and securely.</p><p>We are also investing £265 million in a pioneering approach to root out cyber vulnerabilities within our military platforms and wider cyber dependent systems. The new Cyber Vulnerability Investigations programme enables the MOD to better understand cyber risks, and thereby ensure its ability to defend itself against cyber attacks.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-09T15:17:55.333Z","http://data.parliament.uk/resources/1136536/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-03","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the UK’s ability to defend itself against cyber-attacks.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272888"
"http://data.parliament.uk/resources/1136546","Ministry of Defence","false","2019-07-09","<p>The first two Batch 2 River Class Offshore Patrol Vessels, HMS Forth and HMS Medway are now in service with the Royal Navy. Ship 3, Trent, is in the final phase of acceptance, while Ships 4 and 5, Tamar and Spey, remain under construction. All five ships are expected to be in-service before the end of 2021 and, under current plans, will be based at Portsmouth.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:17:01.477Z","http://data.parliament.uk/resources/1136546/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Patrol Craft: South West","1","House of Commons","To ask the Secretary of State for Defence, what progress her Department is making on the (a) construction and (b) commissioning of offshore patrol vessels for deployment in the South West.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","272894"
"http://data.parliament.uk/resources/1136563","Ministry of Defence","false","2019-07-09","<p>NATO is the cornerstone of our defence. The Modernising Defence Programme, published in December 2018, reaffirmed the UK's position as a leading voice in NATO and European security, including our commitment to the NATO Readiness Initiative. These commitments remain at the heart of UK Defence planning as we modernise to meet new threats.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-09T15:13:12.58Z","http://data.parliament.uk/resources/1136563/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-03","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272778"
"http://data.parliament.uk/resources/1136570","Ministry of Defence","false","2019-07-09","<p>The US remains the UK's primary defence and security ally and our forces are designed to operate seamlessly alongside the US either bilaterally, in a NATO or other coalition construct. The Department is committed to improving interoperability with the US and conducts a programme of regular exercises to maintain momentum. The UK and US have embedded personnel across each other's militaries in order to ensure the highest levels of interoperability exist.</p><p>US-UK cooperation on our aircraft carrier, the F35 Lightning and P-8 programmes will extend our ability to operate together seamlessly. We will look for further such opportunities to maximise the value of our mutual investments to ensure interoperability with the US on the capability, force structures and policies required to meet the challenge of great power competition.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-09T15:12:31.353Z","http://data.parliament.uk/resources/1136570/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-03","USA: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to improve the interoperability of UK and US armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272779"
"http://data.parliament.uk/resources/1136576","Ministry of Defence","false","2019-07-11","<p>We recognise that the Equipment Plan is currently unaffordable and have set out a range of measures in response to the Public Accounts Committee (PAC) report to put the programme on a sustainable financial footing. We have committed to providing further progress updates to the Committee by the end of this month on the development of financial functional skills and our engagement with industry.</p><p>Our response to the PAC report was published in the Treasury Minutes on 1 April 2019 and can be found at the following link:</p><p>https://www.gov.uk/government/publications/treasury-minutes-april-2019</p>","Pudsey","Stuart Andrew",,"2019-07-11T14:58:39.093Z","http://data.parliament.uk/resources/1136576/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to reduce the affordability gap between the equipment plan and her Department's budget.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272780"
"http://data.parliament.uk/resources/1136648","Ministry of Defence","false","2019-07-09","<p>A decision on whether to acquire a replacement Type 45 destroyer would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:10:30.217Z","http://data.parliament.uk/resources/1136648/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential (a) time taken and (b) cost incurred to replace a Type 45 destroyer.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272910"
"http://data.parliament.uk/resources/1136650","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272912","2019-07-09T15:09:52.32Z","http://data.parliament.uk/resources/1136650/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it takes and at what cost to replace an F35 fighter jet.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272911"
"http://data.parliament.uk/resources/1136651","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement F-35 or Typhoon aircraft would be taken in light of circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew","272911","2019-07-09T15:09:52.36Z","http://data.parliament.uk/resources/1136651/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-03","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how long it would take and at what cost to replace a Typhoon Eurofighter.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272912"
