"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50309","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 6 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50309/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Immigration and Security Minister dated 27 March 2014 from the right hon. Member for Manchester, Gorton with regard to Dr M Hatamleh.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198195"
"http://data.parliament.uk/resources/50310","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 6 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50310/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to the Minister for Immigration and Security dated 16 March 2014 from the right hon. Member for Manchester, Gorton with regard to Ms S Ejaz.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198196"
"http://data.parliament.uk/resources/50311","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 8 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50311/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 19 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr F. Mir.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198192"
"http://data.parliament.uk/resources/50312","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member on 8 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50312/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 17 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr Asif Rafiq.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198193"
"http://data.parliament.uk/resources/50313","Home Office","false","2014-05-13","<p> </p><p>I wrote to the Rt. Hon. Member today, 13 May 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50313/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 17 March 2014 from the right hon. Member for Manchester, Gorton with regard to Mr M. Barzi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","198194"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
"http://data.parliament.uk/resources/50317","Home Office","false","2014-05-13","<p> </p><p>Home Office Ministers have regular meetings with Ministerial colleagues and <br>EU counterparts as part of the process of policy development and delivery. As <br>was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50317/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her EU counterparts on the export of stolen scrap metal.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198210"
"http://data.parliament.uk/resources/50318","Home Office","false","2014-05-13","<p> </p><p>The Home Office has not issued guidance on this point to police forces. <br>However, work is underway in UK Border Force and other law enforcement <br>organisations to tackle this problem, including the better profiling and <br>identification of containers that may contain stolen metal. They are also <br>looking at whether there are technological solutions that can be used to better <br>secure our borders.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50318/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what advice her Department has issued to police forces on working with the UK Border Force in preventing the export of stolen scrap metal.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198211"
"http://data.parliament.uk/resources/50319","Home Office","false","2014-05-13","<p> </p><p>The Home Office will continue to contribute to the funding of the National <br>Metal Theft Taskforce until 30 September 2014. The decision to provide funding <br>until that date ensures the Taskforce operates concurrently with the first year <br>of the new licensing scheme under the Scrap Metal Dealers Act 2013. After that <br>date, future enforcement activity will become the responsibility of individual <br>police forces based on their local crime priorities. It was never the <br>intention that the Taskforce would continue indefinitely.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50319/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what organisation will take over the competencies of the National Metal Theft Taskforce once funding for that body ends.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198212"
"http://data.parliament.uk/resources/50320","Home Office","false","2014-05-13","<p> </p><p>The Home Office has not undertaken an assessment of the level of stolen scrap <br>metal exported for sale abroad.<br><br>We are aware of the risk that stolen metals may be directly exported and so <br>work is underway with UK Border Force and other law enforcement organisations <br>to deal with this, including the better profiling and identification of <br>containers that may contain stolen metal. We are also looking to see whether <br>there are any technological solutions we can use to better secure our borders.</p><p> </p>","Lewes","Norman Baker","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50320/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08",,"1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the level of stolen scrap metal exported for sale abroad.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198268"
