"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224371","Foreign and Commonwealth Office","false","2020-07-21","<p>While we note the concern this action has caused internationally, the Government regards this as a sovereign matter for Turkey. We have therefore not discussed the matter with other countries or organisations. It is for States Parties to the World Heritage Convention to ensure that their designated World Heritage List sites comply with the terms of the Convention. We work closely with UNESCO, its advisory bodies and partner governments to promote the highest standards of heritage protection. This helps to ensure designated sites are protected effectively for the whole of humanity, and for future generations.</p>","Aldridge-Brownhills","Wendy Morton","74004","2020-07-21T08:06:45.42Z","http://data.parliament.uk/resources/1224371/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1224371/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Hagia Sophia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representation he has made to (a) his Turkish counterpart and (b) UNESCO on the importance of the Hagia Sophia to human civilisation and the need to ensure that the public retains access to the site because of its outstanding value to humankind.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","74003"
"http://data.parliament.uk/resources/1224372","Foreign and Commonwealth Office","false","2020-07-21","<p>While we note the concern this action has caused internationally, the Government regards this as a sovereign matter for Turkey. We have therefore not discussed the matter with other countries or organisations. It is for States Parties to the World Heritage Convention to ensure that their designated World Heritage List sites comply with the terms of the Convention. We work closely with UNESCO, its advisory bodies and partner governments to promote the highest standards of heritage protection. This helps to ensure designated sites are protected effectively for the whole of humanity, and for future generations.</p>","Aldridge-Brownhills","Wendy Morton","74003","2020-07-21T08:06:45.48Z","http://data.parliament.uk/resources/1224372/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1224372/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Hagia Sophia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) his Turkish counterpart and (b) UNESCO to emphasise the shared history of the Hagia Sophia and to urge the maintenance of that site as a museum reflecting shared heritage.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","74004"
"http://data.parliament.uk/resources/1224381","Foreign and Commonwealth Office","false","2020-07-20","<p>We are deeply concerned that the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa by Bahrain's Court of Cassation have been upheld. Lord Ahmad, who is the Minister of State responsible for human rights, reinforced this position in his tweet of 14 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p><p>The UK welcomed the investigation by the Ombudsman and Special Investigation Unit into the cases of Mohammed Ramadhan and Husain Moosa, ultimately leading to the Attorney General and Minister of Justice ordering a retrial - a first in Bahrain.</p><p>The UK is committed to supporting Bahrain's oversight bodies, including the Ministry of Interior Ombudsman and the independent Special Investigations Unit. We continue to believe that Bahrain is taking steps in the right direction to improve its record on justice and security issues. The support we provide to these bodies, including in partnership with the UN Development Programme contributing to their work to achieve Sustainable Development Goal 16 (strengthening institutions and increasing access to justice), contributes to the ongoing development of both their capacity and capabilities.</p>","Braintree","James Cleverly",,"2020-07-20T15:52:51.97Z","http://data.parliament.uk/resources/1224381/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224381/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by Bahrain’s Court of Cassation to uphold death sentences against Mohammed Ramadhan and Husain Moosa on 13 July 2020, if he will suspend Government support for (a) the Bahraini Special Investigations Unit, (b) the Ministry of Interior Ombudsman and (c) other Bahraini institutions accused of complicity in the torture of both men.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","73748"
"http://data.parliament.uk/resources/1224385","Foreign and Commonwealth Office","false","2020-07-20","<p>We are deeply concerned that the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa by Bahrain's Court of Cassation have been upheld. Lord Ahmad, who is the Minister of State responsible for human rights, reinforced this position in his tweet of 14 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p><p>Our assistance is designed to support Bahrain-led reform in areas including human rights. It is provided in line with international standards and fully complies with our human rights obligations and the Overseas Security and Justice Assistance process. Programmes are routinely monitored by officials and evaluated, by officials, on a regular basis to ensure that they are on track for delivery.</p>","Braintree","James Cleverly",,"2020-07-20T15:48:45.263Z","http://data.parliament.uk/resources/1224385/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224385/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision by Bahrain’s Court of Cassation to uphold death sentences against Mohammed Ramadhan and Husain Moosa on 13 July 2020, if the Government will take steps to increase transparency on the use of UK funding allocated to Bahrain under the Integrated Activity Fund.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","73749"
"http://data.parliament.uk/resources/1224405","Foreign and Commonwealth Office","false","2020-07-20","<p>We are concerned about the issue of blasphemy laws, which has affected both Muslims and non-Muslims. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. We continue to closely monitor, the case of Shagufta Kausar and her husband Shafqat Emmanuel, whose appeal hearing is delayed until September due to court closures as a result of the COVID-19 pandemic.</p><p>The UK Government regularly raise our concerns about Freedom of Religion or Belief and blasphemy laws at a senior level with the Government of Pakistan. Most recently, the Minister of State for South Asia and human rights, Lord (Tariq) Ahmad of Wimbledon, raised concerns on Freedom of Religion or Belief and the death penalty with Dr Mazari, Pakistan's Human Right Minister, on 15 July. Lord Ahmad also raised our concerns regarding the blasphemy laws, including the case of Shagufta Kausar and Shafqat Emmanuel, with Pakistan's High Commissioner to the UK, His Excellency Nafees Zakaria, on 23 June. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP, has also spoken to the Pakistani High Commissioner to the UK about Freedom of Religion or Belief.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:02:03.637Z","http://data.parliament.uk/resources/1224405/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224405/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224405/answer/previousversion/38716","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Pakistani counterpart on (a) Shagufta Kauser, (b) Hussain Moosa and (c) other prisoners facing death sentences under blasphemy laws in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","73879"
"http://data.parliament.uk/resources/1224406","Foreign and Commonwealth Office","false","2020-07-20","<p>Due to public health precautions in place for COVID-19, British Embassy officials were unable to attend the Court of Cassation. We are deeply concerned that the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa by Bahrain's Court of Cassation have been upheld. Lord Ahmad, who is the Minister of State responsible for human rights, reinforced this position in his tweet of 14 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p>","Braintree","James Cleverly",,"2020-07-20T15:55:30.487Z","http://data.parliament.uk/resources/1224406/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224406/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether British Embassy officials attended the trial of Mohammed Ramadhan and Husain Moosa in Bahrain on 13 July 2020; and what their assessment was of the decision to uphold their death sentences amid allegations of torture and due process violations.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","73982"
"http://data.parliament.uk/resources/1224447","Foreign and Commonwealth Office","false","2020-07-21","<p>It is not appropriate to speculate on who may be designated under the sanctions regime in the future. We do not want to reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-21T16:53:45.587Z","http://data.parliament.uk/resources/1224447/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224447/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make an assessment of the potential merits of including Chinese officials who have allegedly committed human rights abuses in the next round of Magnitsky sanctions designations.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","73860"
"http://data.parliament.uk/resources/1224448","Foreign and Commonwealth Office","false","2020-07-21","<p>We value the insights and information NGOs can provide in respect of the sanctions regime. We intend to set out a clear line of communication between NGOs (and other organisations) and the Government in order to ensure an effective approach to sanctions as a policy tool. We have already published an Information Note on gov.uk aimed at NGOs and civil society organisations, to support dialogue with Government, including on the sharing of information.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-21T16:55:17.817Z","http://data.parliament.uk/resources/1224448/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224448/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Human Rights: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to publish the process by which civil society organisations can share evidence of alleged human rights abuses with the Government for the purpose of the next round of Magnitsky sanctions designations.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","73861"
"http://data.parliament.uk/resources/1224461","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK and India have a deep, mature and wide-ranging relationship. Our trade and investment partnership is thriving; we collaborate on defence and security and we have a shared commitment to tackling climate change. The Foreign Secretary was pleased to participate in India Global Week with many Ministerial colleagues to discuss a wide range of issues. We regard human rights as an important part of our broad relationship with India, and raise our concerns with the Government of India where we have them.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:00:44.237Z","http://data.parliament.uk/resources/1224461/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224461/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224461/answer/previousversion/38714","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","India: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the answer of 29 October 2019 to Question 7221 on Kashmir: telecommunications, what assessment he has made of the implications for his policies of his Department sponsoring the India Global 2020 Week conference as a result of recent human rights violations.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73953"
"http://data.parliament.uk/resources/1224463","Foreign and Commonwealth Office","false","2020-07-20","<p>We regularly discuss Kashmir with the Governments of India and Pakistan. Most recently, the Foreign Secretary discussed Kashmir with his Indian counterpart on 20 April, and the Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, discussed Kashmir with Pakistan's Minister for Human Rights on 15 July.</p><p>The longstanding position of the UK is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. We encourage both sides to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-20T17:04:20.153Z","http://data.parliament.uk/resources/1224463/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224463/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224463/answer/previousversion/38754","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 30 June 2020, Official Report, column 149, what recent discussions he has had with his (a) Indian and (b) Pakistani counterparts on Kashmir in light of recent tensions in that region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","73954"
